Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,17,24,730.625,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,21,34,721.61764705882,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,4,58,396.96622666667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,14,46,403.94473555674,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,3,45,400.98586037951,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,2,64,410.93389327185,
Monsters of the Midway,2015-05-9,Men Cat 4/5,4,56,379.69719871795,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,9,22,433.6395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 5,8,24,465.76396969697,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,5,30,398.77039675926,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,8,37,411.41044575617,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,3,46,372.29880977198,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,3,31,374.60495486335,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,4,41,376.74007017544,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,4,48,338.69919091502,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,14,67,395.7398989899,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,53,55,537.38640125525,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,3,31,365.57806666667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,14,62,389.04137931034,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,12,65,400.00928125,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,8,35,412.55744586033,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,9,51,393.21644444444,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,17,45,380.22546633407,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,11,36,390.09295833333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,2,48,368.72454451346,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,DNF,36,507.69458333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,5,39,336.93368421053,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,24,49,400.13396826701,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,9,47,347.65076572736,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,29,38,446.46009829406,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,41,41,522.1025,
Virginia Interscholastic Cycling League,2022-09-17,Men JV Boys,50,58,723.125,
Virginia Interscholastic Cycling League,2022-10-15,Men JV Boys,45,53,717.5,
