Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,21,26,446.57823722102,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,24,39,363.9924879485,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,DNF,33,401.284,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,17,22,360.23241053424,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,8,27,320.15314450857,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,14,24,352.95365,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,17,110,307.91493902439,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,36,110,340.80065625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,67,110,368.2384,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,21,35,398.13390727758,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,35,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,47,90,355.67135861993,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,36,47,393.77881060606,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,31,41,434.84075,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,58,84,414.12375,
