Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1,2013-08-30,Men 4/5 Open,12,49,380.2792255828,
GMSR Stage 2,2013-08-31,Men 4/5 Open,7,49,392.23,
GMSR Stage 3,2013-09-1,Men 4/5 Open,22,49,437.19659250484,
GMSR Stage 4,2013-09-2,Men 4/5 Open,3,49,356.83582627404,
GMSR GC,2013-09-2,Men 4/5 Open,12,29,416.83302214449,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,27,81,322.40820504978,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,37,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,18,75,325.85226109268,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,16,81,308.51923963304,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,10,69,293.57977941176,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,51,71,414.08985714286,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,41,65,410.54895833333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,21,63,360.31138978495,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,39,63,399.98401880798,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,37,56,372.70214285714,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,42,67,373.06365656566,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,5,22,297.93018181818,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,21,56,317.1999047619,
Larkinville Challenge,2015-06-12,Men Category 1-23,15,37,358.70496440972,
Hamburg Road Race,2015-06-13,Category 1-2 ,DNF,32,408.08083333333,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,9,19,301.6475059333,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,18,20,286.61536784196,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,DNF,25,375.26763423032,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,22,27,329.86470673077,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,17,19,324.18152092426,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,52,80,358.73146764245,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,24,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,DNF,79,418.18098957349,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,19,32,402.63683333333,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,13,29,364.21208488075,
