Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,63,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,98,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,61,113,,
New Britain Criterium,2013-07-7,Cat 5 ,19,25,549.45886982088,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,22,30,510.49388757595,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 5  ,4,9,500,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 5  ,6,10,500,
Plainville Spring Series,2014-03-29,Men Cat 4/5  ,12,16,522.8095,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,24,70,485.7041227874,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,34,62,451.87210314869,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 5,7,8,534.46044879479,
Calaveras Time Trial ,2015-05-3,Men Time only Open,4,4,,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,41,52,578.16514577242,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,36,48,529.17012916667,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,25,64,464.58,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,81,94,531.1705106383,
