Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,3,25,430.12152777778,
Early Bird Road Race,2012-01-21,Men Cat 5  ,2,24,430.02469843805,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,3,48,414.6950502424,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,1,30,425,
Snelling Road Race,2012-02-25,Men Cat 5 A ,8,42,450.34505208333,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,7,30,434.9689528992,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,10,73,354.78125,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,2,12,349.27420869996,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,5,35,361.38434869554,
San Ardo Road Race,2012-08-18,Men Cat 4  ,6,45,357.69622172894,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,10,15,480.21113168552,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,3,25,362.45755875328,
Pine Flat Road Race,2013-02-17,Men Cat 4,2,34,392.19806903206,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,39,102,399.47585523095,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,11,65,357.0989375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,11,56,358.76803571429,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,26,56,397.26472644864,
Copperopolis Road Race,2013-03-30,Men Cat 4,4,38,358.92425132235,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,6,46,353.42683200593,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,3,64,345.25307023294,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,22,55,357.966,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,2,50,289.99388,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,24,59,351.07872413793,
Mt Hamilton Classic,2013-05-26,Men Cat 3,28,57,364.7996547619,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,56,57,424.58433928571,
The Burlingame Criterium,2013-06-23,Men Cat 3,27,50,366.56916,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,15,40,351.6753,
Patterson Pass Road Race,2013-08-4,Men Cat 3,26,31,418.198,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,7,12,377.03410321318,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,7,27,341.22875641026,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,9,49,323.39877777778,
UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,6,13,318.56430555556,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,30,32,428.10672222222,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,5,21,363.2453,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,2,15,302.2471856876,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,9,17,327.92,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,2,29,316.65511904762,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,15,24,374.17747222222,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,19,50,348.3562499265,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,5,47,324.12022222222,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,DNF,49,435.82916666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,4,49,282.4273329439,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,2,64,303.61252083333,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,27,50,430.65904444444,
Modesto Road Race,2014-05-18,Men Cat 3  ,12,26,405.6570952381,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,6,52,328.87363461538,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,6,52,330.96931060606,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,8,24,322.34362962963,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,19,51,366.3876754386,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,10,10,334.1342,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,14,29,381.81583333333,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,8,16,291.7,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,DNF,37,387.23716666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,29,53,364.79094444444,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,17,45,294.68472222222,
Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,5,14,289.72,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,87,90,383.37138496185,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,24,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,57,59,354.96160714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,49,57,331.17620907493,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,27,65,342.25055882353,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,9,16,327.41855555556,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,23,31,431.9689047619,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,47,58,386.0335,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,10,26,324.51327272727,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,12,42,358.56742222222,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,22,28,377.92303030303,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,10,21,369.44,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,DNF,15,382.176,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,27,56,369.4503125,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
University Road Race,2015-08-23,Men Pro/Cat 1/2,32,47,374.21921052632,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,29,54,338.05978947368,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,21,40,375.6855,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,16,24,352.37127272727,
Wards Ferry Road Race,2016-03-12,Men Pro/Cat 1/2,4,6,,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,24,36,403.29457777778,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,11,18,411.113875,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,12,22,390.86915,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,21,27,426.38822222222,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,11,18,408.482625,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,12,22,390.86915,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,9,25,382.38543333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,7,21,352.80140889762,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,DNF,39,441.79609090909,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,15,60,319.56747826087,
University Road Race,2016-08-21,Men Pro/Cat 1/2,23,33,431.0845,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,21,37,413.77641666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,27,31,419.947,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,9,16,405.21194444444,
Stanford Road Race,2017-04-9,Men P/1/2/3,4,11,366.7174,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,21,63,385.65788888889,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,39,39,455.64957352941,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,24,32,445.18961538462,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,12,16,435.03923809524,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,10,17,437.99357142857,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,6,19,367.68431481481,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,10,17,437.99357142857,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,6,19,367.68431481481,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat 2/3,2,3,,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,15,25,425.97361111111,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,29,38,565.00216666667,
University Road Race,2017-08-20,Men Pro/Cat 1/2,20,30,436.60805,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,10,19,421.69791666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,6,10,388.38533333333,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,15,20,404.40775,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,20,21,473.19905,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,11,18,424.62621428571,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,4,19,389.18588888889,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,26,32,467.20775,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,42,43,472.32666666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,26,42,403.169125,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,23,30,418.55076190476,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,21,28,465.43133333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,11,14,469.14344444444,
Central Coast Road Series,2018-07-1,Men Cat 2/3,4,12,386.833,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,11,15,430.14335714286,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,9,32,398.36826923077,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,10,14,464.43226666667,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,7,29,389.34226666667,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,5,26,385.74998545836,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,13,19,438.92733333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,13,23,437.77116666667,
UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,6,8,436.762,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,5,9,435.35,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,24,23,467.77133333333,
Brisbane Criterium,2019-06-22,Men Cat 2/3,8,41,375.44080833333,
Central Coast Road Series,2019-06-29,Men Cat 2/3,5,15,401.08028571429,
Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,7,11,428.3223,
Central Coast Road Series,2019-07-14,Men Master 30-34 Cat 1/2/3/4,2,6,386.53892240509,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,22,54,385.86834666667,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,1,16,351.0925,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,29,54,438.96616666667,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,14,29,423.8236224897,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,DNP,40,,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,10,23,291.81818181818,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,23,40,253.75,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,3,11,359.74833967017,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,7,68,302.48129837696,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,15,38,373.31387427206,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,6,15,287.14285714286,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,2,10,264,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,3,14,267.85714285714,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,4,26,297,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,DNF,18,,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,9,13,315,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,6,13,292.5,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,1,17,255,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,1,24,255,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 1/2/3,3,8,268.82607978754,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,1,10,218.75093899196,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 1/2/3,2,4,,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,40,60,283.61602832039,
Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,6,11,265.85256446922,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,6,23,282.23971542587,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,8,24,247.98722420674,
University Road Race,2022-08-21,Men Cat Pro/1/2,15,25,234.46812974388,
Dunnigan Hills Road Race,2022-08-28,Men Master 30+ Cat 1/2/3,DNP,2,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,30,46,317.3164756325,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,7,30,206.0292793573,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,43,62,340.22699677927,
Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,3,7,299.42038696825,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,6,6,333.9204144539,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,2,27,243.95270431373,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,15,20,316.9653625492,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,12,24,306.14730068833,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,1,15,251.56124071357,
Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,1,7,258.1158157312,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,65,80,365.01043887478,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,43,63,322.95345098093,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,8,44,314.20454545455,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,17,30,281.10793169954,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,7,26,265.33164594006,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,19,25,332.19204305566,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,11,20,293.20861253401,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,10,22,293.56159138887,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,9,21,287.12318277774,
Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,6,15,272.76354215127,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,10,23,290.86844458687,
Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,5,19,265.3534737393,
University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,2,7,268.59569002838,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,6,35,281.33660067856,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,11,28,258.06169855733,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,12,37,256.03961965672,
Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,4,21,245.43754057005,
Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 1/2/3,1,1,,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,22,25,334.73306575056,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,4,12,239.64929045309,
