Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-01-25,Women 4  Open,1,7,496.878,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,4,11,558.72546666667,
North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3/4 Masters 35-39,1,3,,
2015 Crossroads Classic,2015-08-2,Women Cat 4,3,6,575.497,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,12,15,509.31419047619,
43rd CAROLINA CUP,2015-09-13,Women  Women1/2/3/4,9,12,494.0266,
43rd CAROLINA CUP,2015-09-13,Women  Women4,3,11,518.7755,
Triangle Velo Winter Ace Speedway Races,2016-01-30,WoMen  Open,1,2,,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,13,18,586.55294444444,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,11,12,583.44022222222,
UNC-CH Chatham County Road Race,2016-03-5,Women Cat 3,7,8,622.17926734395,
Bull City Grand Prix,2016-03-6,Women CAT 3/4,10,18,561.2989375,
Wolfpack Classic - RR,2016-04-23,Men  Women1/2/3/4,1,7,445.02167482451,
Wolfpack Classic - Crit,2016-04-24,Men  Women3/4,2,3,,
Falls Lake Road Race,2016-05-7,Women1/2/3/4,1,8,406.91567482451,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,8,12,491.37931496958,
Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,5,13,503.80594444444,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 3,2,4,,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,2,26,423.87437552778,
Wolfpack Classic - Crit,2017-02-19,Women Pro/Cat 1/2/3,2,5,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Cat 3,1,3,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,18,43,459.85255,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,2,15,446.9521452381,
March Speedway Race,2017-03-18,Men 40+ Master 40+,10,12,533.99428778925,
March Speedway Race,2017-03-18,Women  Women1/2/3,1,3,,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,15,19,547.85925925926,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,1,17,422.75434197531,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,12,20,462.83776666667,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,15,20,508.29733333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,6,18,405.74111111111,
Winter Ace Speedway Series,2018-01-27,WoMen  Open,2,2,,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,DNF,30,575.05689305067,
Croatan Buck Fifty,2018-03-17,THE BUCK FIFTY,22,64,379.375,
The Jigawatt Gran Prix,2018-07-7,Women Open,3,10,472.1275137109,
The Jigawatt Gran Prix,2018-07-7,Men Cat 3/4,10,12,511.57453333333,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,2,22,364.00564866912,
Carolina Cup,2018-09-9,Women Pro/Cat 1/2/3,1,8,414.105,
Winter Ace Speedway Series,2019-01-26,WoMen  Open,1,8,427.509,
Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,17,23,445.39292592593,
Winter Ace Speedway Series,2019-02-2,WoMen  Open,3,10,435.2714,
CCA Time Trial,2019-06-29,Women Masters 40+ Cat 1/2/3/4,1,1,,
Rogue State Road Race,2020-02-29,Women Cat 1/2/3,6,8,510.22066666667,
