Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,334.17,306.23516666667,
Junior 15-18 Open,2,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,350,314.68942857143,
Junior 15-18 Open,3,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,350,323.14369047619,
Junior 15-18 Open,4,103963,Andrei,Cismas,xXx Racing,,448836,380.83,331.59795238095,
Junior 15-18 Open,5,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,409.2,340.05221428571,
Junior 15-18 Open,6,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,460.25,348.50647619048,
Junior 15-18 Open,7,122860,Jakob,Meloche,Kallisto-FCV pb Toyo Tires,,478257,435.64,356.96073809524,
Junior 15-18 Open,8,139252,Craig,Chinchilla,Team Got Wind?,,,350,365.415,
Junior 15-18 Open,9,157202,Axel,Froner,Team Kallisto-FCV p/b Toyo Tire,,511576,497.05377863817,373.86926190476,
Junior 15-18 Open,10,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,521.07,382.32352380952,
Junior 15-18 Open,11,138919,Brandon,Gittens,Kallisto-FCV pb Toyo Tires,,513181,350,390.77778571429,
Junior 15-18 Open,12,136668,Edgar,Vera,,,509760,442.89,399.23204761905,
Junior 15-18 Open,13,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,350,407.68630952381,
Junior 15-18 Open,14,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,350,416.14057142857,
Junior 15-18 Open,DNF,77912,Jake,Swenson,Polish & Slavic FCU - KRUTO Int,,402709,504.82293547673,433.0490952381,
Men Cat 2/3,1,60476,Benjamin,Anderson,University of Iowa Heart and Va,,364716,329.28,285.26566666667,
Men Cat 2/3,2,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,349.44,287.40461764706,
Men Cat 2/3,3,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,289.54356862745,
Men Cat 2/3,4,49121,Steve,Cullen,Monster Media/Spy  Racing p/b F,,211248,340.33,291.68251960784,
Men Cat 2/3,5,137849,Sebastian,Salinas,,,504322,250,293.82147058824,
Men Cat 2/3,6,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,250,295.96042156863,
Men Cat 2/3,7,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,342.43,298.09937254902,
Men Cat 2/3,8,84029,Thomas,Kehrer,Bonkers Cycling,,406924,330.82,300.23832352941,
Men Cat 2/3,9,5010,Clint,Dager,PTS Racing,,291076,323.19,302.3772745098,
Men Cat 2/3,10,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.28,304.5162254902,
Men Cat 2/3,11,92653,Jared,Ritz,University of Iowa Heart and Va,,390310,323.3,306.65517647059,
Men Cat 2/3,12,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,325.38,308.79412745098,
Men Cat 2/3,13,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,357.34,310.93307843137,
Men Cat 2/3,14,137356,Jarrod,Moroni,,,,325.02,313.07202941176,
Men Cat 2/3,15,46740,Chad,Hodges,DNA Racing,,175928,299.29,315.21098039216,
Men Cat 2/3,16,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,365.16,317.34993137255,
Men Cat 2/3,17,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,298.99,319.48888235294,
Men Cat 2/3,18,46775,Tony,Steward,Oklahoma City Velo Club,,326388,329.6,321.62783333333,
Men Cat 2/3,19,13618,David,Rose,Commonwealth Eye Surgery / Cran,,296568,337.02,323.76678431373,
Men Cat 2/3,20,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,361.2,325.90573529412,
Men Cat 2/3,21,19193,Matthew,Vandivort,Team Health Warrior,,292631,405.93,328.04468627451,
Men Cat 2/3,22,122846,Lucas,Taylor,,,,334.17,330.1836372549,
Men Cat 2/3,23,92250,Cesar,Gallego,KH-Pactimo NYC p/b Century,,414381,353.27,332.32258823529,
Men Cat 2/3,24,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,353.74,334.46153921569,
Men Cat 2/3,25,28336,William,Burton,Commonwealth Eye Surgery / Cran,,311382,323.07,336.60049019608,
Men Cat 2/3,26,102268,Tim,Willis,Team Health Warrior,,439884,344.73,338.73944117647,
Men Cat 2/3,27,69887,Erik,Bandy,Cobra Verde Cycling,,403979,333.41,340.87839215686,
Men Cat 2/3,28,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,324.31,343.01734313725,
Men Cat 2/3,29,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,345.15629411765,
Men Cat 2/3,30,26960,Andrew,Zens,Burnham Racing,,276599,369.63,347.29524509804,
Men Cat 2/3,31,60323,Andy,Chasteen,DNA Racing,,290477,316,349.43419607843,
Men Cat 2/3,32,66125,Kurt,Druffel,MSN Pro Coaching,,443840,402.19,351.57314705882,
Men Cat 2/3,33,55275,Kevin,Baumann,EPS Cycling Team,,298137,402.34,353.71209803922,
Men Cat 2/3,34,118200,Michael,Martin,Back Bay Cycling Club,,305134,402.62,355.85104901961,
Men Cat 2/3,35,9111,Ford,Murphy,BikeReg Elite Racing,,314892,367.41,357.99,
Men Cat 2/3,36,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,347.15,360.12895098039,
Men Cat 2/3,37,117670,David,Ross,ABD Cycling Team,,368066,325.838575,362.26790196078,
Men Cat 2/3,38,103963,Andrei,Cismas,xXx Racing,,448836,380.83,364.40685294118,
Men Cat 2/3,39,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,409.2,366.54580392157,
Men Cat 2/3,40,56703,Zachary,Chappell,Team Snakebite Racing,,358069,377.42,368.68475490196,
Men Cat 2/3,41,85630,Matthew,Sedwick,INTENT,,297512,419.67,370.82370588235,
Men Cat 2/3,42,37400,Cory,Brown,EGO p/b Sammys Bikes,,303225,384.65,372.96265686275,
Men Cat 2/3,43,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,414.36,375.10160784314,
Men Cat 2/3,44,37519,Lucas,Guyton,,,308798,355.49,377.24055882353,
Men Cat 2/3,45,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,403.6,379.37950980392,
Men Cat 2/3,46,64970,Adam,Bernstein,Green Line Velo,,287057,388.01,381.51846078431,
Men Cat 2/3,47,56293,Ken,Buddell,Kryki Sports,,244758,419.63,383.65741176471,
Men Cat 2/3,48,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,445.3,385.7963627451,
Men Cat 2/3,49,63319,Alex,Meier,Pedal Power Team-MA,,329502,398.12,387.93531372549,
Men Cat 2/3,50,119398,Dillan,Juul,PTS Racing,,474674,358.64,390.07426470588,
Men Cat 2/3,51,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,390.23,392.21321568627,
Men Cat 2/3,52,107533,Mark,Deboer,Prologue Racing,,454141,348.67,394.35216666667,
Men Cat 2/3,53,87052,Darel,Christopher,,,412295,335.98,396.49111764706,
Men Cat 2/3,54,70449,Andrew peterson,?,University of Iowa Heart and Va,,207441,371.02,398.63006862745,
Men Cat 2/3,55,78608,Igor,Shvytov,xXx Racing,,391158,336.25,400.76901960784,
Men Cat 2/3,56,75542,Nick,Pomella,PSIMET Racing,,392940,428.26,402.90797058824,
Men Cat 2/3,57,95554,Sam,Cohen,Cobra Verde Cycling,,263796,378.35,405.04692156863,
Men Cat 2/3,58,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,374.63,407.18587254902,
Men Cat 2/3,59,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,332.77,409.32482352941,
Men Cat 2/3,60,26970,Michael,Wilkie,ABD Cycling Team,,268873,372.38,411.4637745098,
Men Cat 2/3,61,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,419.67,413.6027254902,
Men Cat 2/3,62,76721,Kevin,Whitford,xXx Racing,,393810,411.3,415.74167647059,
Men Cat 2/3,63,60608,Finn,Kolsrud,Cobra Verde Cycling,,244812,378.76,417.88062745098,
Men Cat 2/3,64,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,368.93,420.01957843137,
Men Cat 2/3,65,3288,Unknown,Rider,,,,501.89,422.15852941176,
Men Cat 2/3,66,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,450.83,424.29748039216,
Men Cat 2/3,67,65098,Sean,Mccarthy,ABD Cycling Club,,286941,465.4,426.43643137255,
Men Cat 2/3,DQ,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,285.41,428.57538235294,
Men Cat 4/5,1,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,445.22,368.32766666667,
Men Cat 4/5,2,95724,Pawel,Slesinski,Plus Cycling Team,,426061,372.21,371.87863768116,
Men Cat 4/5,3,113530,Marty,Merritt,Bonkers Cycling,,460764,404.76,375.42960869565,
Men Cat 4/5,4,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,450,378.98057971014,
Men Cat 4/5,5,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,460.25,382.53155072464,
Men Cat 4/5,6,90874,Pawel,Malecki,Plus Cycling Team,,419006,450.58,386.08252173913,
Men Cat 4/5,7,103956,Johnny,Hudson,INTENT,,329354,431.22,389.63349275362,
Men Cat 4/5,8,85651,Nathan,Schneeberger,Spidermonkey Cycling,,326150,442.15316620993,393.18446376812,
Men Cat 4/5,9,80028,Mark,Steffen,King Kog,,372261,434.58,396.73543478261,
Men Cat 4/5,10,114413,Dan,Frazier,,,460417,458.62,400.2864057971,
Men Cat 4/5,11,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,466.02951864802,403.83737681159,
Men Cat 4/5,12,98052,Mike,Bacino,,,408480,399.61,407.38834782609,
Men Cat 4/5,13,133412,Isaac,Novak,,,499265,432.92617486474,410.93931884058,
Men Cat 4/5,14,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,454.31,414.49028985507,
Men Cat 4/5,15,37423,Joe,Sullivan,Higher Gear,,300185,439.43,418.04126086957,
Men Cat 4/5,16,114935,Tom,Madden,Marquette University,,472755,460.99,421.59223188406,
Men Cat 4/5,17,60240,Hans,Yeates,UPB Cycling,,380093,421.91,425.14320289855,
Men Cat 4/5,18,59865,Patrick,Taylor,King Kog,,423100,471.24,428.69417391304,
Men Cat 4/5,19,27262,Joe,Gajewski,,,315898,450,432.24514492754,
Men Cat 4/5,20,29878,Daniel,Cariolo,Back Bay Cycling Club,,345164,428.25,435.79611594203,
Men Cat 4/5,21,37162,Robert,Hocking,EMC2 / Elmhurst Masters,,352500,486.62996491228,439.34708695652,
Men Cat 4/5,22,133586,Andrew,Rascia,xXx Racing,,501023,459.82,442.89805797101,
Men Cat 4/5,23,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,446.44902898551,
Men Cat 4/5,24,119914,Sam,Stratton,,,477392,482.85,450,
Men Cat 4/5,25,122860,Jakob,Meloche,Kallisto-FCV pb Toyo Tires,,478257,435.64,453.55097101449,
Men Cat 4/5,26,138929,Neil,Hoffman,,,509605,450,457.10194202899,
Men Cat 4/5,27,82104,Dylan,Curtis,,,402275,497.8349021264,460.65291304348,
Men Cat 4/5,28,86393,Blaine,Vacura,,,194366,450,464.20388405797,
Men Cat 4/5,29,27145,Guiober,Cuevas,,,341388,442.57,467.75485507246,
Men Cat 4/5,30,134815,Martin,Tepoele,EMC2 / Elmhurst Masters,,498669,536.63,471.30582608696,
Men Cat 4/5,31,139555,Stephen,Baldwin,,,512214,450,474.85679710145,
Men Cat 4/5,32,60036,Artur,Golebiewski,DMOS Racing Team,,176533,459.67,478.40776811594,
Men Cat 4/5,33,113561,Max,Torres,Beverly Bike/VeePak,,443145,485.57,481.95873913043,
Men Cat 4/5,34,54373,Case,Hultman,Tower Racing,,275629,450,485.50971014493,
Men Cat 4/5,35,30470,James,Yoo,Half Acre Cycling,,352100,448.05,489.06068115942,
Men Cat 4/5,36,157202,Axel,Froner,Team Kallisto-FCV p/b Toyo Tire,,511576,497.05377863817,492.61165217391,
Men Cat 4/5,37,103978,Jack,Knetl,South Chicago Wheelmen,,448584,501.49,496.16262318841,
Men Cat 4/5,38,54372,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,481.7263285531,499.7135942029,
Men Cat 4/5,39,122870,Nick,Gawlik,,,476792,567.2,503.26456521739,
Men Cat 4/5,40,81574,Todd,Case,INTENT,,403194,514.38,506.81553623188,
Men Cat 4/5,41,139556,Mitchell,Hanson,,,,450,510.36650724638,
Men Cat 4/5,42,139557,Bob,Schwarz,,,,450,513.91747826087,
Men Cat 4/5,43,138896,Jeff,Bothwell,xXx Racing,,487087,450,517.46844927536,
Men Cat 4/5,44,139558,Ken,Scott,,,513914,450,521.01942028986,
Men Cat 4/5,45,118970,Clark,Maxwell,EMC2 / Elmhurst Masters,,459277,603.31,524.57039130435,
Men Cat 4/5,46,139559,Carl,Maniscalco,,,,450,528.12136231884,
Men Masters 35+ Cat 1/2/3,1,46383,Danny,Kam,Monster Media Elite Masters,,165840,302.24,264.69283333333,
Men Masters 35+ Cat 1/2/3,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,309.17,268.90640625,
Men Masters 35+ Cat 1/2/3,3,117659,Brian,Haas,The Weather Channel,,162118,287.59,273.11997916667,
Men Masters 35+ Cat 1/2/3,4,137356,Jarrod,Moroni,,,,325.02,277.33355208333,
Men Masters 35+ Cat 1/2/3,5,27240,Brian,Karlow,Intelligentsia Coffee,,318722,322.8,281.547125,
Men Masters 35+ Cat 1/2/3,6,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,296.42,285.76069791667,
Men Masters 35+ Cat 1/2/3,7,50292,Chris,St. peter,Intelligentsia Coffee,,360075,315.52,289.97427083333,
Men Masters 35+ Cat 1/2/3,8,83143,Simon,Phuah,INTENT,,406399,323.7,294.18784375,
Men Masters 35+ Cat 1/2/3,9,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,276.35,298.40141666667,
Men Masters 35+ Cat 1/2/3,10,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,287.3,302.61498958333,
Men Masters 35+ Cat 1/2/3,11,50370,Tom,Driver,Burnham Racing,,142034,317.26,306.8285625,
Men Masters 35+ Cat 1/2/3,12,48880,Chad,Briggs,ICCC-St. Louis,,245081,360.08,311.04213541667,
Men Masters 35+ Cat 1/2/3,13,36965,James,Flora,Burnham Racing,,57709,313.07,315.25570833333,
Men Masters 35+ Cat 1/2/3,14,50458,Justin,Bowes,Burnham Racing,,42053,351.09,319.46928125,
Men Masters 35+ Cat 1/2/3,15,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,387.39,323.68285416667,
Men Masters 35+ Cat 1/2/3,16,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,360.51,327.89642708333,
Men Masters 35+ Cat 1/2/3,17,57122,Benjamin,Sharp,Stages Cycling,,56190,313.13,332.11,
Men Masters 35+ Cat 1/2/3,18,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,336.32357291667,
Men Masters 35+ Cat 1/2/3,19,27086,Jason,Knauff,Burnham Racing,,145455,389.21,340.53714583333,
Men Masters 35+ Cat 1/2/3,20,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,332.11,344.75071875,
Men Masters 35+ Cat 1/2/3,21,46563,Carlos,Casali,Intelligentsia Coffee,,216719,308.94,348.96429166667,
Men Masters 35+ Cat 1/2/3,22,131556,Benji,Hunter,,,497668,419.14,353.17786458333,
Men Masters 35+ Cat 1/2/3,23,27138,Scott,Pearson,,,60955,363.98,357.3914375,
Men Masters 35+ Cat 1/2/3,24,57119,Seth,Mincks,Stages Cycling,,348592,352.18,361.60501041667,
Men Masters 35+ Cat 1/2/3,25,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,374.04,365.81858333333,
Men Masters 35+ Cat 1/2/3,26,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,370.03215625,
Men Masters 35+ Cat 1/2/3,27,36764,Matthew,Bosman,Freewheel Bike,,289496,333.55,374.24572916667,
Men Masters 35+ Cat 1/2/3,28,37138,Howard,Smith,The Pony Shop,,84066,364.49,378.45930208333,
Men Masters 35+ Cat 1/2/3,29,27241,Andrew,Rizzo,The Weather Channel,,41693,399.2,382.672875,
Men Masters 35+ Cat 1/2/3,30,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,352.31,386.88644791667,
Men Masters 35+ Cat 1/2/3,31,36726,Chris,Gola,Scarlet Fire Racing,,251363,327.95,391.10002083333,
Men Masters 35+ Cat 1/2/3,32,16129,Dan,Swenson,Scarlet Fire Racing,,291549,362.87,395.31359375,
Men Masters 35+ Cat 1/2/3,33,46215,Francois,Jones,Penuel Bicycles,,356829,400.44,399.52716666667,
Men Masters 35+ Cat 3/4,1,76874,Christopher,Mosier,Scarlet Fire presented by Matth,,300790,365.63261006309,313.62240618454,
Men Masters 35+ Cat 3/4,2,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,428.28,318.14727954325,
Men Masters 35+ Cat 3/4,3,50339,Peter,Cavoto,PSIMET Racing,,359848,382.06,322.67215290196,
Men Masters 35+ Cat 3/4,4,95958,Jake,Westall,Impact Racing Team,,424676,354.58,327.19702626067,
Men Masters 35+ Cat 3/4,5,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,359.21,331.72189961937,
Men Masters 35+ Cat 3/4,6,66121,Rick,Schopp,INTENT,,185666,409.34,336.24677297808,
Men Masters 35+ Cat 3/4,7,27040,Andreas,Fischer,PSIMET Racing,,52133,358.93,340.77164633679,
Men Masters 35+ Cat 3/4,8,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,359.58,345.2965196955,
Men Masters 35+ Cat 3/4,9,66109,Ken,Krebs,INTENT,,193353,346.11,349.82139305421,
Men Masters 35+ Cat 3/4,10,68417,Rob,Jacobsen,INTENT,,385332,398.96,354.34626641292,
Men Masters 35+ Cat 3/4,11,54363,Nick,Diedrich,UPB Cycling,,328968,420.32,358.87113977162,
Men Masters 35+ Cat 3/4,12,27260,Tracy,Dangott,xXx Racing,,314730,364.72,363.39601313033,
Men Masters 35+ Cat 3/4,13,60240,Hans,Yeates,UPB Cycling,,380093,421.91,367.92088648904,
Men Masters 35+ Cat 3/4,14,27263,Jim,Groenhof,,,307857,360.08,372.44575984775,
Men Masters 35+ Cat 3/4,15,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,352.31,376.97063320646,
Men Masters 35+ Cat 3/4,16,26944,Gregory,Nash,Project 5 Racing,,232258,411.03,381.49550656517,
Men Masters 35+ Cat 3/4,17,36768,Andre,Odendaal,Bonkers Cycling,,267109,386.53,386.02037992387,
Men Masters 35+ Cat 3/4,18,36891,Matt,Riddle,LifeLine Racing Team,,344432,402.02,390.54525328258,
Men Masters 35+ Cat 3/4,19,60242,Tim,Gehr,Bicycle Heaven,,176412,416.47,395.07012664129,
Men Masters 35+ Cat 3/4,20,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,399.595,
Men Masters 35+ Cat 3/4,21,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,404.11987335871,
Men Masters 35+ Cat 3/4,22,51708,John,Coletta,Peet's Coffee Racing,,370845,390.77,408.64474671742,
Men Masters 35+ Cat 3/4,23,85627,Christopher,Knott,,,407796,395.08,413.16962007613,
Men Masters 35+ Cat 3/4,24,95729,Gabriel,Kroll,LifeLine Racing Team,,400032,450.34,417.69449343483,
Men Masters 35+ Cat 3/4,25,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,430.46,422.21936679354,
Men Masters 35+ Cat 3/4,26,117660,Chris,Patterson,Tower Racing,,89909,356.46545238095,426.74424015225,
Men Masters 35+ Cat 3/4,27,37092,Mark,Nowack,PSIMET Racing,,347710,327.89,431.26911351096,
Men Masters 35+ Cat 3/4,28,50237,James,Barclay,xXx Racing,,385856,405.87,435.79398686967,
Men Masters 35+ Cat 3/4,29,51926,Galen,Stilgebauer,,,118147,459.12,440.31886022838,
Men Masters 35+ Cat 3/4,30,76130,Stuart,Nelsen,UPB Cycling,,389076,412.99,444.84373358708,
Men Masters 35+ Cat 3/4,31,36928,Arron,Hampton,EGO p/b Sammys Bikes,,304940,400.23,449.36860694579,
Men Masters 35+ Cat 3/4,32,68555,Ben,Demong,ABD Cycling Team,,230392,426.28,453.8934803045,
Men Masters 35+ Cat 3/4,33,36919,Robert,Murray,Beverly Bike/VeePak,,281157,396.31,458.41835366321,
Men Masters 35+ Cat 3/4,34,37396,Bevan,Brookfield,Half Acre Cycling,,281989,374.44,462.94322702192,
Men Masters 35+ Cat 3/4,35,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO Inter,,250244,438.71,467.46810038063,
Men Masters 35+ Cat 3/4,36,133340,Achim,Rees,xXx Racing,,489293,441.96,471.99297373933,
Men Masters 35+ Cat 3/4,37,26961,Michael,Junius,Tower Racing,,276547,350,476.51784709804,
Men Masters 35+ Cat 3/4,38,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,464.6,481.04272045675,
Men Masters 50+ Cat 1/2/3/4,1,46012,Pablo,Santa cruz,FloridaVelo,,196540,337.27,283.91983333333,
Men Masters 50+ Cat 1/2/3/4,2,46528,Scott,Moninger,Bahati-WTR,,46244,393.46,289.00793650794,
Men Masters 50+ Cat 1/2/3/4,3,46015,Ernie,Pena,FloridaVelo,,368468,301.25,294.09603968254,
Men Masters 50+ Cat 1/2/3/4,4,49769,Michael,Inglis,NINOX Racing Team,,17376,319.06,299.18414285714,
Men Masters 50+ Cat 1/2/3/4,5,37060,James,Brown,Intelligentsia Coffee,,347808,345.74,304.27224603175,
Men Masters 50+ Cat 1/2/3/4,6,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,309.36034920635,
Men Masters 50+ Cat 1/2/3/4,7,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,358.23,314.44845238095,
Men Masters 50+ Cat 1/2/3/4,8,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,372.09,319.53655555556,
Men Masters 50+ Cat 1/2/3/4,9,26946,Mike,Rickey,SBR Quantum Racing,,29802,334.96,324.62465873016,
Men Masters 50+ Cat 1/2/3/4,10,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.96,329.71276190476,
Men Masters 50+ Cat 1/2/3/4,11,29062,Jim,Creamer,Team Heroes,,306875,357.53,334.80086507937,
Men Masters 50+ Cat 1/2/3/4,12,17170,Chris,Black,SAFEWAY Cycling,,3814,344.2,339.88896825397,
Men Masters 50+ Cat 1/2/3/4,13,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,319.34,344.97707142857,
Men Masters 50+ Cat 1/2/3/4,14,103952,James,Ward,EMC2 / Elmhurst Masters,,442692,398.5,350.06517460317,
Men Masters 50+ Cat 1/2/3/4,15,36869,Edward,Ekstrom,Tower Racing,,279836,339.77,355.15327777778,
Men Masters 50+ Cat 1/2/3/4,16,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,360.24138095238,
Men Masters 50+ Cat 1/2/3/4,17,27013,Andrew,Hines,Team Mack Racing Assn,,66275,357.61,365.32948412698,
Men Masters 50+ Cat 1/2/3/4,18,85384,Michael,Murphy,Tower Racing,,394797,341.56,370.41758730159,
Men Masters 50+ Cat 1/2/3/4,19,51708,John,Coletta,Peet's Coffee Racing,,370845,390.77,375.50569047619,
Men Masters 50+ Cat 1/2/3/4,20,72706,David,Mack,Penuel Bicycles,,395303,417.84,380.59379365079,
Men Masters 50+ Cat 1/2/3/4,21,70448,David hudson,?,xXx Racing,,286044,372.02,385.6818968254,
Men Masters 50+ Cat 1/2/3/4,22,139560,Richard,Froner,CAN19650525,,511831,500,390.77,
Men Masters 50+ Cat 1/2/3/4,23,138898,Jason,Knight,Bicycle Heaven,,82196,500,395.8581031746,
Men Masters 50+ Cat 1/2/3/4,24,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,398.6,400.94620634921,
Men Masters 50+ Cat 1/2/3/4,25,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,463.17,406.03430952381,
Men Masters 50+ Cat 1/2/3/4,26,26990,Fabio,Orlandi,PYOC,,45758,385.28,411.12241269841,
Men Masters 50+ Cat 1/2/3/4,27,53393,Michael,Samuelsen,Penuel Bicycles,,51041,379.08,416.21051587302,
Men Masters 50+ Cat 1/2/3/4,28,37405,James,Vehe,The Weather Channel,,47186,398.4,421.29861904762,
Men Masters 50+ Cat 1/2/3/4,29,122867,Gaylord,Otte,xXx Racing,,475165,475.12,426.38672222222,
Men Masters 50+ Cat 1/2/3/4,30,45324,Alan,Korhonen,West Coast Cycling,,332882,426.79,431.47482539683,
Men Masters 50+ Cat 1/2/3/4,31,49358,Steve,Sonheim,SCCA/Starbucks Cycling,,54980,367.39,436.56292857143,
Men Masters 50+ Cat 1/2/3/4,32,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,382.46,441.65103174603,
Men Masters 50+ Cat 1/2/3/4,33,26987,Wayne,Simon,Scarlet Fire Racing,,32742,500,446.73913492063,
Men Masters 50+ Cat 1/2/3/4,34,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,334.49,451.82723809524,
Men Masters 50+ Cat 1/2/3/4,35,23606,Mark,Stein,FloridaVelo,,33966,367.17,456.91534126984,
Men Masters 50+ Cat 1/2/3/4,36,53828,Anthony,Reguero,Bahati-WTR,,333364,462.56,462.00344444444,
Men Masters 50+ Cat 1/2/3/4,37,69715,Anthony,Meadors,EMC2 / Elmhurst Masters,,50985,500,467.09154761905,
Men Masters 50+ Cat 1/2/3/4,38,26975,Terry,O'grady,Tower Racing,,264048,471.9,472.17965079365,
Men Masters 50+ Cat 1/2/3/4,39,137833,Carmelo,Interone,,,96504,500,477.26775396825,
Men Masters 50+ Cat 1/2/3/4,40,61871,Robert,Berg,Tower Racing,,101564,405.14,482.35585714286,
Men Masters 50+ Cat 1/2/3/4,41,123231,Brad,Seavoy,EMC2 / Elmhurst Masters,,300559,538.98,487.44396031746,
Men Masters 50+ Cat 1/2/3/4,42,68560,Craig,Mckenzie,ABD Cycling Team,,268611,439.8,492.53206349206,
Men Masters 50+ Cat 1/2/3/4,43,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,458.98,497.62016666667,
Men Pro/Cat 1/2,1,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,207.97,192.36561171875,
Men Pro/Cat 1/2,2,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,194.77315189495,
Men Pro/Cat 1/2,3,1312,Alder,Martz,,,202082,228.537453125,197.18069207114,
Men Pro/Cat 1/2,4,122845,Lennart,Klein,Team Radon,,478001,243.5,199.58823224734,
Men Pro/Cat 1/2,5,137888,Liam,White,Kallisto-FCV p/b Toyo Tires,,502156,150,201.99577242354,
Men Pro/Cat 1/2,6,137843,Wilmer,Ulloa,Spokes,,510866,150,204.40331259973,
Men Pro/Cat 1/2,7,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,282.73,206.81085277593,
Men Pro/Cat 1/2,8,28010,Eran,Preble,PTS Racing,,341040,298.51,209.21839295213,
Men Pro/Cat 1/2,9,139245,Alexander,Weifenbach,Team Radon,,510577,150,211.62593312832,
Men Pro/Cat 1/2,10,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,242.24,214.03347330452,
