First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jadon,Jaeger,Winfield Criterium,2017-08-20,Men Pro 1/2,2,32,260.06283789683,
Billy,Jones,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,24,25,,
Billy,Jones,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,24,25,437.80242424242,
Billy,Jones,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,10,24,311.64222977933,
Billy,Jones,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,22,37,349.2832745098,
Billy,Jones,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,15,34,332.59464659371,
Billy,Jones,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,20,38,343.87225,
Billy,Jones,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,13,39,308.8950877193,
Doug,Zell,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,39,43,363.93357142857,
Michael,Heagney,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,13,41,263.96844736842,
Cole,House,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,28,98,233.68236170213,
Doug,Zell,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,39,43,360.07438115313,
Michael,Heagney,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,21,38,287.96226025087,
Cole,House,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,83,94,280.18038961191,
Doug,Zell,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,42,53,396.96473940647,
Michael,Heagney,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,6,50,226.56885606061,
Billy,Jones,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,45,50,350.64883333333,
Cole,House,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,56,132,220.50678231293,
Doug,Zell,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,45,55,380.52815519953,
Billy,Jones,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,24,52,287.78234916313,
Michael,Heagney,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,34,52,318.25546987913,
Cole,House,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,135,145,291.5678040883,
