Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 WOMEN 15-18 F,1,11,375.83093810299,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 F,5,23,354.08499061951,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,DNF,52,544.65449274173,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 WOMEN 15-18 F,2,20,357.68919951539,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 17-18,3,17,358.68268923335,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,13,30,391.32706601767,
Missoula XC,2021-06-12, Women Junior 17-18 Cat 1/2/3,6,17,362.48921580884,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women Junior 17-18 UCI,DNF,34,411.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,24,54,491.34615384615,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,28,39,372.10526315789,
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,10,19,250,
SoHo Bike Fest,2022-05-8,Women UCI 17-18 Cat 1,5,17,231.25,
