Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,12,18,647.73803543794,
Tour de Dung #2,2019-03-16,Women Senior Cat 4/5,2,12,512.8088,
Independence Valley Road Race,2019-03-23,Women Senior Cat 4/5,3,8,537.04720531569,
Vance Creek Road Race,2019-03-30,Women Senior Cat 4/5,DNF,12,722.85359264175,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,34,43,550.14003502815,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,8,23,552.8560598511,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,17,23,637.33860548657,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,10,21,581.63433861111,
Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,9,22,564.46238658304,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,5,16,526.94833187667,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,8,16,580.34087632366,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,2,16,491.17411603199,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,2,16,483.43528571429,
Ballard Criterium,2019-06-8,Women Senior Cat 4/5,7,18,542.95538143519,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3/4/5,7,19,479.79033963992,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 4,2,10,495.41634744909,
Great Nothern Criterium,2019-07-6,Women Senior Cat 4/5,3,9,520.143,
Boston Harbor Circuit Race ,2019-08-24,Women Senior Cat 4/5,1,6,,
Mason Lake RR,2020-03-8,Women Senior Cat 4/5,14,20,627,
Pacific Raceways Circuit Series,2021-04-27,Women 545pm,3,9,475,
Pacific Raceways Circuit Series,2021-05-4,Women 545pm,4,9,487.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,5,24,496.95168497139,
Pacific Raceways Circuit Series,2021-05-18,Women 545pm,13,17,565.38060055143,
Pacific Raceways Circuit Series,2021-05-25,Women 545pm,6,6,549.66666666667,
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,3,10,459.08047503394,
Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,5,9,495.69703034692,
Tour of Walla Walla,2021-06-4,Women Cat 3,5,11,486.64702298819,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,7,9,520.89884334076,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,9,9,548.82962839007,
Independence Valley Road Race,2021-06-12,Women P/1/2/3,4,4,,
Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,5,10,339.5,
Pacific Raceways Circuit Series,2021-07-20,Women 545pm,5,6,516.66666666667,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,10,19,365,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,2,9,466.66666666667,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,10,33,467.1875,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,8,25,468.75,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,2,33,425.6807448143,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,4,26,439.65278226605,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,13,22,438.54907753018,
PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,5,16,396.23406881968,
Mason Lake,2023-03-25,Women Senior Cat 1/2/3,1,8,416.30442350878,
Ravensdale Road Race,2023-04-15,Women 1/2/3,3,12,378.22200580886,
Pacific Raceways Circuit Series,2023-04-25,Women 530pm,1,20,363.55113771517,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,33,42,499.13730844158,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,25,42,408.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,16,42,382.85714285714,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,25,41,411.08076611659,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,36,38,530.39892945748,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,17,52,448.42016933548,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,22,58,451.29070410276,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,6,50,382.34523381603,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,21,29,486.66512541209,
Mason Lake 2024,2024-03-23,Women Senior Cat 1/2/3,1,7,380.09777333468,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,20,21,525.67898417036,
