Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,130,124,186.66012365591,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,39,51,252.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,32,44,231.37608374811,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,27,66,227.48087096449,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,107,134,263.35311889961,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,21,46,253.60504256423,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,DNF,34,293.626,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,26,34,321.1011632031,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,48,94,271.475,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,8,48,238.54306818182,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,1,42,235.84383333333,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,11,31,236.81267582418,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,32,58,287.62553477697,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,16,55,281.9538278032,
