Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,32,60,403.11364781301,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,DNF,32,580.30116666667,
Tour de Grandview,2013-06-28,Men Cat 4/5,10,74,385.9750136638,
Sylvania Cycling Classic,2013-07-7,Men CAT 4,12,24,431,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,DNF,26,507.26274811603,
TourdBurg,2014-06-15,Men  Masters 45-49,DNF,22,485.89833302987,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,45,72,486.71458399544,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,19,40,450,
 Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,8,13,481.982,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,11,20,440.15933333333,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,21,43,464.36621387654,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,6,23,400.13683333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,6,13,416.84651374083,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,12,20,445.22124301249,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,5,13,418.56366666667,
Galion CritFest,2016-06-11,Men 50+ Masters,9,11,475.481,
Tour de Grandview,2016-06-17,Men  Cat 4-5,9,73,391.94825131617,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,16,27,445.26276923077,
Madeira Criterium,2016-06-26,Men Cat 4/5,21,35,477.29897058824,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,26,32,516.13619146335,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,4,14,398.71090079365,
Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,15,18,482.01288842758,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,31,48,479.14233333333,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,26,43,492.47320833333,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,24,140,361.5625,
Ohio State TT Champs,2018-08-4,Men M Masters 50-54,7,8,462.3369325,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),26,86,,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,20,46,433.90791264763,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),41,110,,
Columbus Criterium Series,2023-05-17,B Race,20,31,421.79760029039,
Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,13,19,520.09793466554,
Columbus Criterium Series,2023-05-24,B Race,24,25,473.89258593824,
Columbus Criterium Series,2023-06-7,B Race,21,23,483.13135102395,
Columbus Criterium Series,2023-06-14,B Race,21,27,526.24310753866,
Return To Thorn!,2023-06-18,Men Wave 3 - Men's Cat 2 Sport,35,47,378.63636363636,
Return To Thorn!,2023-06-18,Men Men's Cat-2 Sport 50+,8,13,410,
