Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,27,74,461.76086956522,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,1,27,382.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,5,19,412.5,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,2,27,315.76213657333,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,DNF,73,478.37289596271,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,10,46,395.73518181818,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,DNF,58,539.3,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,19,31,397.48395238095,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,DNF,26,409.054,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,DNF,28,365.79333333333,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,27,50,404.61150793651,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,DNF,55,404.99143859649,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,31,58,370.16033333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,49,53,421.36801282051,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,40,51,433.11260416667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,26,35,355.4768125,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,30,58,329.75416,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,24,55,389.845,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,11,19,385.04579166667,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,DNF,23,394.94351851852,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,DNF,67,420.98604022989,
Spring Super Criterium,2015-04-11,Men Cat 3,45,50,430.53652777778,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,31,45,369.73581818182,
Monsters of the Midway,2015-05-9,Men Cat 3,27,41,400.50081481481,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,26,32,417.18944444444,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,DNF,38,448.74878431373,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,15,27,351.73361111111,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,28,49,407.5990952381,
