First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Wells,Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,4,15,346.55099071429,
Todd,Wells,Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,1,17,319.22722927888,
Todd,Wells,Squawker Road Classic - TT,2019-04-20,Men Pro/Cat Open,4,5,,
Todd,Wells,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,29,59,322.11473569233,
Todd,Wells,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,30,59,337.91311206897,
Todd,Wells,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,28,70,314.63240268755,
Todd,Wells,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,39,74,284.27872156827,
Todd,Wells,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,39,74,284.27872156827,
Todd,Wells,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,17,61,229.45315993309,
Todd,Wells,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,17,61,256.00098524306,
Todd,Wells,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,25,63,278.88,
Todd,Wells,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,11,66,160.59417676768,
