Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men                           ,36,36,570.83333333333,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,18,43,483.97959183673,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,30,58,450,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,33,58,436.66430919006,
Tour of the Catskills - Prologue,2009-09-18,CAT 5A,12,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,5,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,15,29,,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,56,104,467.3962388533,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,54,143,394.99799502488,
Tour of the Hilltowns,2010-07-24,Men 4                             ,44,89,411.75740319427,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,50,70,434.94682048568,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,28,70,386.32430263357,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,27,70,390.49682830342,
Tour of the Catskills - GC,2010-08-1,4 Men B,29,58,,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,69,97,465.37595999154,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,43,52,365.63124326326,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,47,51,339.0931924317,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,46,51,340.75179087292,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,39,51,355.0918,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,39,40,344.9874555221,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,38,61,388.60984197825,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,44,82,418.27898060481,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,18,40,432.36828838505,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,27,35,499.94798585024,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,29,46,427.14788979762,
Mengoni GP,2012-08-11,4 Men,33,66,437.27753282828,
Silvermine Individual Time Trial,2012-08-12,Men Master  45-54,10,14,439.07123809524,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,36,66,418.21355394638,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,43,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,27,66,397.36887634409,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,50,66,445.90551837853,
GMSR - GC,2012-09-3,Men 4,30,59,417.66985804435,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,18,50,393.6948591723,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,7,12,412.895,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,15,21,434.29415350214,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,43,48,424.73445691359,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,30,74,403.58129575861,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,43,66,457.55893678161,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,52,85,444.70421428571,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,45,85,433.8642501575,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,41,85,426.08784687801,
Tour of the Catskills GC,2013-08-4,Men 4,39,76,426.08784687801,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,34,82,396.58664102564,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,29,51,389.36226086957,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,44,103,468.43974219123,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,25,29,366.33069230769,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,20,29,539.22525714035,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,DNF,50,560.69944455084,
NJ State RR Champs,2014-06-1,Men Cat 4  ,32,67,471.24898989899,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,20,47,531.85025,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,62,96,424.54185416667,
Mengoni Grand Prix,2014-07-20,Men 3  Open,74,98,376.48363095238,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,39,43,424.84445332673,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,50,53,395.5787971929,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,50,53,361.98303846154,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,47,51,390.22247158814,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,46,53,373.7717023531,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,47,48,404.40229041886,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Vermont Overland Grand Prix,2015-08-23,Overland Men,164,339,,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,55,61,467.7716,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,41,54,458.63930864198,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,DNF,81,556.26112277064,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,51,53,453.31167100942,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,DNF,32,473.64346153846,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,36,56,429.03347910362,
Tour of the Hilltowns,2016-07-23,Men Master  50+,55,69,478.55283487843,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,23,40,405.54569247688,
The Overland,2016-08-28,Men Overall,183,468,299.82783333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,36,51,429.81051640511,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,31,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,42,51,468.26431956498,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,36,51,465.16633264215,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,42,45,499.27737935937,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,DNF,63,533.03841649798,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,79,106,504.9496462585,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,29,38,490.77628571429,
Mengoni Grand Prix,2017-07-23,Men Cat3,38,65,448.06479322917,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),35,43,490.82228298397,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,30,48,448.67402603552,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,22,75,378.78427027027,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,41,78,442.78358080808,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,DNF,25,474.13755,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Tokeneke Classic,2018-08-12,Men Masters 50+,26,35,426.61884375,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,30,33,459.82139862135,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,24,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,29,33,467.01274500022,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,30,30,495.30049180826,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,28,30,469.38758680893,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,DNF,55,521.71759722222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,31,42,509.71722222222,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,DNF,54,540.01374071526,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,14,30,434.74309090909,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,11,24,433.47821428571,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,22,26,450.18496061048,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,22,25,502.12212499779,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,23,25,505.17323995322,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,DNF,26,500.29871082699,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,51,88,480.75282620574,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,54,62,387.25806451613,
NY Capital Region Road Race,2021-07-10,Men 50+,9,39,465.35714285714,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,25,40,381.5,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,74,82,387.20369682812,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,49,55,367.63208078039,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,44,50,433.57133767628,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,41,54,397.88392989818,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,56,63,377.70606170971,
Castelli Series,2022-06-18,Men Cat 3/4,50,50,404.32292187993,
Tour of the Hilltowns,2022-06-25,Men Master  40+,38,42,390,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,60,63,362.76283129136,
Castelli Series,2022-08-13,Men Cat 3/4,38,47,385.50908250523,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,39,44,499.09090909091,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,27,42,466.07142857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,35,36,528.89338240836,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,26,44,476.25,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,27,40,392.68664822075,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,47,56,321.47677629742,
CRCA Club Series,2023-03-5,Men Cat 4,49,65,439.25611735554,
Castelli Cup,2023-03-12,Men Master 40+,53,76,395.28839374978,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,14,30,301.09828263406,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,70,78,383.94775243703,
Castelli Cup,2023-06-17,Men Master 40+,42,44,439.24261718707,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,25,25,413.5957321696,
Castelli Cup,2023-08-12,Men Master 40+,49,51,424.1459048231,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,DNF,21,357.85714285714,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,8,12,477,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,36,48,485.21739130435,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,45,75,316.875,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,36,50,416.58538271246,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
