Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2011-04-9,Men Cat 5 Open  ,6,15,490.16633646147,
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,19,39,494.30004659238,
Winters Road Race,2011-08-27,Men Cat 5,22,51,546.73253333333,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,32,53,424.50209664825,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,14,19,465.00302266321,
Modesto Road Race,2012-05-20,Men Cat 4  ,13,37,410.42332359299,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,35,53,449.62814644305,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,9,23,413.9982267249,
Winters Road Race,2012-08-25,Men Cat 4  ,19,50,409.97862,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,25,74,462.93838806999,
Regalado Road Race,2013-03-24,Men Cat 4,25,25,525.14366666667,
Copperopolis Road Race,2013-03-30,Men Cat 4,24,38,445.70018716941,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,7,46,365.54105072464,
Modesto Road Race,2013-05-19,Men Cat 4/5,17,46,422.73185507246,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,37,66,467.70438636364,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,18,45,435.00345614035,
Patterson Pass Road Race,2013-08-4,Men Cat 4,15,45,400.348006674,
Winters Road Race,2013-08-24,Men Cat 4,33,51,480.97153333333,
Snelling Road Race,2014-02-22,Men Cat 4  ,42,90,446.78831851852,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,11,21,430.6,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,12,29,419.36053571429,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,11,68,388.10983001215,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,10,45,411.51137767875,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,18,81,406.05583333333,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,27,70,386.52576767677,
Leesville Ladoga,2014-07-5,Men Cat 4  ,9,16,471.38854761905,
Dunnigan Hills Road Race,2014-08-9,Men 4,21,35,482.81594444444,
Winters Road Race,2014-08-23,Men Cat 4,18,51,433.73696969697,
Folsom Winter Criterium,2015-02-14,Men Cat 4,32,56,503.485,
Snelling Road Race,2015-02-21,Men Cat 4,38,71,534.036,
Land Park Criterium,2015-03-14,Men Cat 4,29,50,469.37086956522,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,17,47,426.87838191997,
Modesto Road Race,2015-05-17,Men Cat 4/5,9,30,461.55172727273,
Folsom Classic Criterium,2015-05-23,Men Cat 4,28,39,503.99559649123,
 Lodoga Road Race,2015-07-5,Men Cat 4,5,26,415.047,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,14,43,466.95994444444,
Winters Road Race,2015-08-29,Men Cat 4,40,49,580.25828571429,
Henleyville Road Race,2015-09-26,Men Cat 4,4,5,,
Folsom Winter Criterium,2016-02-13,Men Cat 4,34,54,542.01710069444,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,12,31,450.63375,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,24,31,554.31802222222,
Golden State Race Series,2016-04-30,Men Cat 4,11,29,444.18815384615,
Golden State Race Series,2016-05-1,Men Cat 4,19,25,567.72225757576,
Modesto Road Race,2016-05-22,Men Cat 4/5,17,37,512.64907692308,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,19,72,508.89440982811,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,30,37,476.9742037037,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,19,35,480.22053921569,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,19,24,529.91156060606,
 Lodoga Road Race,2016-07-3,Men Cat 4,6,11,472.47,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,40,60,461.43965,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,17,36,483.27093333333,
Winters Road Race,2016-08-27,Men Cat 4,2,25,417.18054758846,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,35,47,490.43515873016,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,13,20,498.40863333333,
 Henleyville Road Race,2016-09-24,Men Cat 4,4,18,461.24885714286,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,47,74,517.87166666667,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,DNF,67,599.334796875,
Land Park Criterium,2017-03-11,Men Cat 4,19,54,460.12245113887,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,19,27,528.24775641026,
Golden State Race Series,2017-05-6,Men Cat 4/5,31,42,541.86372807018,
Modesto Road Race,2017-05-21,Men Cat 4/5,25,40,516.63197756934,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,43,63,559.18340574057,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,14,44,439.01623443407,
 Lodoga Road Race ,2017-07-2,Men Cat 4,9,13,506.10588888889,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,9,29,449.26685897436,
