Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Varsity Female F,1,209206,Josephine,Caldwell,,,,,,
Junior Varsity Female F,2,199343,Laura,Walch,,,,,,
Junior Varsity Female F,3,210009,Makayla,Woolhiser,,,,,,
Junior Varsity Female F,4,209210,Madine,Whitmer,,,,,,
Junior Varsity Female F,5,165386,Lauren,Atkinson,,,559464,,,
Junior Varsity Female F,6,223103,Silvia,Negrut,,,,,,
Junior Varsity Female F,7,222902,Sarah,Milam,,,487223,,,
Junior Varsity Female F,8,209209,Elizabeth,Varblow,,,,,,
Junior Varsity Female F,9,209444,Tulia,Henderson,,,,,,
Junior Varsity Female F,10,223108,Helisa,Henderson,,,454455,,,
Junior Varsity Female F,11,223104,Ella,Miller,,,417101,,,
Junior Varsity Female F,12,223106,Celina,Zhuang,,,,,,
Junior Varsity Female F,13,223105,Ana,Dougherty,,,,,,
Junior Varsity Female F,DNF,223107,Stephanie,Anton,,,,,,
Junior Varsity Male (11-12th grade) M,1,209224,Illya,Naumenko,,,,,,
Junior Varsity Male (11-12th grade) M,2,222905,Adam,Faunce,,,,,,
Junior Varsity Male (11-12th grade) M,3,222903,James,Droese,,,,,,
Junior Varsity Male (11-12th grade) M,4,199922,Logan,York,,,374425,,,
Junior Varsity Male (11-12th grade) M,5,222904,Joseph,Varblow,,,,,,
Junior Varsity Male (11-12th grade) M,6,209227,Nathaniel,Vogler,,,,,,
Junior Varsity Male (11-12th grade) M,7,209676,Benjamin,Lane,,,59626,,,
Junior Varsity Male (11-12th grade) M,8,185866,Max,Mitchell,,,,,,
Junior Varsity Male (11-12th grade) M,9,209448,Kevin,Priemer,,,,,,
Junior Varsity Male (11-12th grade) M,10,209679,Gavin,Koppmann,,,,,,
Junior Varsity Male (11-12th grade) M,11,46504,Matthew,Gates,,,,,,
Junior Varsity Male (11-12th grade) M,12,222906,Jett,Harris,,,,,,
Junior Varsity Male (11-12th grade) M,13,208961,Michael,Clancy,,,,,,
Junior Varsity Male (11-12th grade) M,14,223007,Brennan,Baldwin,,,,,,
Junior Varsity Male (11-12th grade) M,15,223498,Jacob,Distelzweig,,,,,,
Junior Varsity Male (11-12th grade) M,16,209683,Joshua,Ketchel-buschell,,,,,,
Junior Varsity Male (11-12th grade) M,17,223111,Jonathan,Fowkes,,,,,,
Junior Varsity Male (11-12th grade) M,18,223112,Jeffrey,Yang,,,,,,
Junior Varsity Male (11-12th grade) M,19,209449,Cooper,Wilson,,,,,,
Junior Varsity Male (11-12th grade) M,20,223114,Azeem,Saifee,,,,,,
Junior Varsity Male (11-12th grade) M,21,50846,Kyle,Lee,,,,,,
Junior Varsity Male (11-12th grade) M,22,90839,Brian,Yang,,,424680,,,
Junior Varsity Male (11-12th grade) M,23,223113,Daniel,Flanagan,,,,,,
Junior Varsity Male (11-12th grade) M,24,223115,Lichao,Shen,,,,,,
Junior Varsity Male (11-12th grade) M,DNF,209215,Jakob,Christiansen,,,,,,
Junior Varsity Male (9-10th grade) M,1,209486,Cullen,Perkey,,,585886,,,
Junior Varsity Male (9-10th grade) M,2,209213,Hunter,Bell,,,,,,
Junior Varsity Male (9-10th grade) M,3,206502,Alex,Bojanowski,,,,,,
Junior Varsity Male (9-10th grade) M,4,209452,Hudson,Kowalski,,,412026,,,
Junior Varsity Male (9-10th grade) M,5,206501,Spencer,Blaz,,,,,,
Junior Varsity Male (9-10th grade) M,6,208992,Bryce,Wheeler,,,,,,
Junior Varsity Male (9-10th grade) M,8,209487,Jacob,Marks,,,,,,
Junior Varsity Male (9-10th grade) M,9,208974,Jeremy,Bothwell,,,,,,
Junior Varsity Male (9-10th grade) M,10,207720,John,Thompson,,,,,,
Junior Varsity Male (9-10th grade) M,11,208977,Noah,Cranston,,,,,,
Junior Varsity Male (9-10th grade) M,12,222913,Dejon,Parks,,,,,,
Junior Varsity Male (9-10th grade) M,13,38301,Sean,Lynch,,,,,,
Junior Varsity Male (9-10th grade) M,14,134784,Eric,Hoffman,,,,,,
Junior Varsity Male (9-10th grade) M,15,208971,Logan,Waggoner,,,,,,
Junior Varsity Male (9-10th grade) M,16,88676,Matthew,Watts,,,,,,
Junior Varsity Male (9-10th grade) M,17,209446,Nolan,Carlsen,,,,,,
Junior Varsity Male (9-10th grade) M,18,222914,Milo,Burkett,,,,,,
Junior Varsity Male (9-10th grade) M,19,208980,Michael,Herger,,,,,,
Junior Varsity Male (9-10th grade) M,20,209678,Bryyce,Reynolds,,,,,,
Junior Varsity Male (9-10th grade) M,21,208976,Zachary,Clark,,,,,,
Junior Varsity Male (9-10th grade) M,22,209212,Collin,Beck,,,374579,,,
Junior Varsity Male (9-10th grade) M,23,208968,Rolland,Olney iii,,,,,,
Junior Varsity Male (9-10th grade) M,24,209445,Collin,Schmid,,,,,,
Junior Varsity Male (9-10th grade) M,25,209214,Cody,Brownsworth,,,,,,
Junior Varsity Male (9-10th grade) M,26,222915,Colin,Mile,,,,,,
Junior Varsity Male (9-10th grade) M,27,209675,Chase,Banas,,,,,,
Junior Varsity Male (9-10th grade) M,28,208960,Jacob,Boon,,,,,,
Junior Varsity Male (9-10th grade) M,29,209447,Ryan,Patyi,,,,,,
Junior Varsity Male (9-10th grade) M,30,209685,Griffin,Sobkow,,,,,,
Junior Varsity Male (9-10th grade) M,31,209450,Nicholas,Staley,,,,,,
Junior Varsity Male (9-10th grade) M,32,133023,Kyle,Davis,,,,,,
Junior Varsity Male (9-10th grade) M,33,223569,Andrew,Navetta,,,,,,
Junior Varsity Male (9-10th grade) M,34,223570,Nick,Navetta,,,,,,
Junior Varsity Male (9-10th grade) M,35,223120,Anthony,Tuto,,,,,,
Junior Varsity Male (9-10th grade) M,36,223119,Aryan,Mistry,,,,,,
Junior Varsity Male (9-10th grade) M,37,223117,Brandon,Alshab,,,,,,
Junior Varsity Male (9-10th grade) M,38,208964,Leo,Fogg-liedel,,,,,,
Junior Varsity Male (9-10th grade) M,39,223122,Arya,Chalasani,,,,,,
Junior Varsity Male (9-10th grade) M,40,223123,Patrick,O'callaghan,,,,,,
Junior Varsity Male (9-10th grade) M,41,223118,Adam,Boxwalla,,,,,,
Junior Varsity Male (9-10th grade) M,42,223121,Tanmai,Nimmagadda,,,,,,
Junior Varsity Male (9-10th grade) M,43,209732,Owen,Handwerk,,,,,,
Lower Elementary Female F,1,209744,Miley,Simmonds,,,,,,
Lower Elementary Female F,2,209475,Lilah,Boesch,,,,,,
Lower Elementary Female F,3,209003,Sylvie,Heist,,,,,,
Lower Elementary Female F,4,223571,Emma,Sanders,,,,,,
Lower Elementary Female F,5,208996,Julia,Babicheva,,,,,,
Lower Elementary Female F,6,208998,Ava,Blazic,,,,,,
Lower Elementary Female F,7,209167,Natalie,Fritz,,,,,,
Lower Elementary Female F,8,209002,Josie,Hartman,,,,,,
Lower Elementary Female F,9,208995,Vivian,Adams,,,,,,
Lower Elementary Male M,1,222933,Landon,Lucia,,,427158,,,
Lower Elementary Male M,2,209034,Tyler,Pokowski,,,566462,,,
Lower Elementary Male M,3,209036,Isaac,Ruple,,,604006,,,
Lower Elementary Male M,4,209024,Daniel,Krasnov,,,592239,,,
Lower Elementary Male M,5,222921,Wyatt,Delvalle,,,454410,,,
Lower Elementary Male M,6,209022,Sawyer,Kollien,,,,,,
Lower Elementary Male M,7,37727,Ryan,Hill,,,,,,
Lower Elementary Male M,8,209021,James,Keyes,,,192714,,,
Lower Elementary Male M,9,209023,Grady,Kowalski,,,,,,
Lower Elementary Male M,10,222924,Caleb,Kluesner,,,,,,
Lower Elementary Male M,11,209190,Aiden,Lutey,,,397740,,,
Lower Elementary Male M,12,209187,Gavin,Hill,,,500501,,,
Lower Elementary Male M,13,209033,Frank,Palumbo,,,,,,
Lower Elementary Male M,14,222922,Spencer,Foster,,,,,,
Lower Elementary Male M,15,209201,Dayde,Stewart,,,,,,
Lower Elementary Male M,16,223128,Camden,Woods,,,,,,
Lower Elementary Male M,17,206510,Sebastian,Garthoff,,,,,,
Lower Elementary Male M,18,223341,Graham,Ellis,,,,,,
Lower Elementary Male M,19,209018,Owen,Hale,,,589659,,,
Lower Elementary Male M,20,222927,Randy,Haley,,,,,,
Lower Elementary Male M,21,222925,Cayden,Atisha,,,,,,
Lower Elementary Male M,22,209038,Owen,Tidbury,,,,,,
Lower Elementary Male M,23,222923,Beckett,Boerman,,,,,,
Lower Elementary Male M,24,209013,Francesco,Danna,,,567445,,,
Lower Elementary Male M,25,223308,Fabrizio,Castelli,,,,,,
Lower Elementary Male M,26,209032,Anthony,Palumbo,,,,,,
Lower Elementary Male M,27,209014,Jordan,Deras,,,,,,
Lower Elementary Male M,28,209699,Nate,Mcfall,,,,,,
Lower Elementary Male M,29,223130,Liam,Bonner,,,492644,,,
Lower Elementary Male M,30,223572,Henry,Sanders,,,,,,
Lower Elementary Male M,31,222929,Zavier,Atisha,,,,,,
Lower Elementary Male M,32,222930,Alec,Atisha,,,,,,
Lower Elementary Male M,33,222931,Oliver,Sterling,,,,,,
Lower Elementary Male M,34,223132,Isaac,Yeaw,,,,,,
Lower Elementary Male M,35,223134,Tristan,Kassab,,,,,,
Lower Elementary Male M,36,209193,Andrew,Muenk,,,,,,
Lower Elementary Male M,DNF,209028,Hudson,Myers,,,,,,
Middle School Advanced Female F,1,209041,Freida,Kincaid,,,,,,
Middle School Advanced Female F,2,209043,Cate,Wittman,,,,,,
Middle School Advanced Female F,3,208959,Bella,Woolhiser,,,,,,
Middle School Advanced Male M,1,199889,Haydon,Frehr,,,568779,,,
Middle School Advanced Male M,2,199886,Drake,Marine,,,,,,
Middle School Advanced Male M,3,208978,Brendan,Giles,,,369853,,,
Middle School Advanced Male M,4,115790,Christian,Dershem,,,472609,,,
Middle School Advanced Male M,5,209047,Carson,Kowalski,,,412027,,,
Middle School Advanced Male M,6,209044,Ethan,Heist,,,543323,,,
Middle School Advanced Male M,7,53878,James,Meyer,,,,,,
Middle School Advanced Male M,8,208989,Noah,Rochon,,,,,,
Middle School Advanced Male M,9,122513,Gerrit,Boer,,,448623,,,
Middle School Advanced Male M,10,129009,Garrett,Clark,,,,,,
Middle School Female F,1,222936,Nya,Caldwell,,,,,,
Middle School Female F,2,208953,Liberty,Abington,,,528464,,,
Middle School Female F,3,209042,Charlotte,Rosinski,,,,,,
Middle School Female F,4,209066,Janelle,Keyes,,,,,,
Middle School Female F,5,209070,Olivia,Miller,,,369995,,,
Middle School Female F,6,209061,Finley,Decubber,,,415255,,,
Middle School Female F,7,222937,Brigid,Whitmer,,,,,,
Middle School Female F,8,209053,Lillian,Babas,,,,,,
Middle School Female F,9,209063,Lilly,Joseph,,,,,,
Middle School Female F,10,209058,Ayla,Campbell,,,,,,
Middle School Female F,11,209069,Sylvia,Luke,,,,,,
Middle School Female F,12,209466,Lauren,Shaskos,,,,,,
Middle School Female F,13,209072,Alyssa,Palumbo,,,,,,
Middle School Female F,14,223349,Anjali,Sharma,,,,,,
Middle School Male (6-7th grade) M,1,210003,Rick,Swartwood,,,,,,
Middle School Male (6-7th grade) M,2,209049,Louis,Porter,,,,,,
Middle School Male (6-7th grade) M,3,209124,Wesley,Loshe,,,,,,
Middle School Male (6-7th grade) M,4,209051,Miles,Vanbeynen,,,583081,,,
Middle School Male (6-7th grade) M,5,209467,Kash,Adamski,,,,,,
Middle School Male (6-7th grade) M,6,209100,Brevin,Martin,,,,,,
Middle School Male (6-7th grade) M,7,209050,Joshua,Rambo,,,,,,
Middle School Male (6-7th grade) M,8,209119,Jakub,Wolski,,,543836,,,
Middle School Male (6-7th grade) M,9,209048,Ryan,Mchugh,,,589542,,,
Middle School Male (6-7th grade) M,10,209046,Griffin,Koenig,,,414756,,,
Middle School Male (6-7th grade) M,11,157828,Brayden,Williams,,,538803,,,
Middle School Male (6-7th grade) M,12,222942,Mitchell,Cory,,,565232,,,
Middle School Male (6-7th grade) M,13,209130,Curtis,Verbison,,,,,,
Middle School Male (6-7th grade) M,14,209120,Lucas,Blazic,,,,,,
Middle School Male (6-7th grade) M,15,209464,Noah,Webb,,,,,,
Middle School Male (6-7th grade) M,16,209126,Levi,Minnerick,,,397844,,,
Middle School Male (6-7th grade) M,17,209131,Elijah,Zuelke,,,,,,
Middle School Male (6-7th grade) M,18,209707,Ethan,Simmonds,,,553803,,,
Middle School Male (6-7th grade) M,19,209712,Brady,Wilson,,,,,,
Middle School Male (6-7th grade) M,20,223342,Brody,Holm,,,,,,
Middle School Male (6-7th grade) M,21,35922,Blake,Taylor,,,189132,,,
Middle School Male (6-7th grade) M,22,222948,Luc,Condevaux,,,,,,
Middle School Male (6-7th grade) M,23,209123,Tyler,Houston,,,,,,
Middle School Male (6-7th grade) M,24,209045,Connor,Janette,,,,,,
Middle School Male (6-7th grade) M,25,209122,Devon,Gross,,,,,,
Middle School Male (6-7th grade) M,26,209127,Thomas,Park,,,285493,,,
Middle School Male (6-7th grade) M,27,209088,Zeke,Dell,,,,,,
Middle School Male (6-7th grade) M,28,1159,James,Stevens,,,,,,
Middle School Male (6-7th grade) M,29,209086,Brett,Day,,,,,,
Middle School Male (6-7th grade) M,30,223138,Zohair,Bhinderwala,,,,,,
Middle School Male (6-7th grade) M,31,209463,Sawyer,Carlsen,,,,,,
Middle School Male (6-7th grade) M,32,223500,Noah,Krey,,,,,,
Middle School Male (6-7th grade) M,DNF,222946,Joshia,Taylor,,,,,,
Middle School Male (8th grade) M,1,222953,Nicholas,Kline,,,129340,,,
Middle School Male (8th grade) M,2,209155,Aidan,Mazak,,,,,,
Middle School Male (8th grade) M,3,209161,Gavin,Tokarczyk,,,,,,
Middle School Male (8th grade) M,4,209156,Riley,Morton,,,,,,
Middle School Male (8th grade) M,5,222954,Eduardo,Evans,,,,,,
Middle School Male (8th grade) M,6,208991,Grady,Tait,,,,,,
Middle School Male (8th grade) M,7,223336,Kenton,Beltz,,,,,,
Middle School Male (8th grade) M,8,208983,Lucas,Kissel,,,,,,
Middle School Male (8th grade) M,9,223139,Patrick,Mcmillen,,,,,,
Middle School Male (8th grade) M,10,209688,Talon,Koppmann,,,,,,
Middle School Male (8th grade) M,11,208982,Rider,Jannette,,,,,,
Middle School Male (8th grade) M,12,209736,Liam,Chaka,,,,,,
Middle School Male (8th grade) M,13,222955,Daniel,Dealmeida,,,,,,
Middle School Male (8th grade) M,14,165597,Gavin,Wagner,,,557334,,,
Middle School Male (8th grade) M,15,209456,Noah,Shaskos,,,543303,,,
Middle School Male (8th grade) M,16,210007,Karl,Reusze,,,,,,
Middle School Male (8th grade) M,17,212846,Isaac,Miller,,,427168,,,
Middle School Male (8th grade) M,18,208981,Braeden,Janette,,,,,,
Middle School Male (8th grade) M,19,222958,Charles,Laman,,,,,,
Middle School Male (8th grade) M,20,222961,Aiden,Babas,,,,,,
Middle School Male (8th grade) M,21,223140,Xavier,Aviles,,,,,,
Middle School Male (8th grade) M,22,17390,Sean,Mcdonald,,,,,,
Novice Female F,1,178564,Autumn,Caya,,,549878,,,
Novice Female F,2,208957,Kiersten,Tokarczyk,,,,,,
Novice Female F,3,222963,Rylee,Lynch,,,,,,
Novice Female F,4,208958,Kyra,Vasquez,,,,,,
Novice Female F,5,222964,Ayden,Ash,,,,,,
Novice Female F,6,222965,Audrey,Brokenshire,,,563247,,,
Novice Female F,7,223306,Emily,Eckel,,,485674,,,
Novice Female F,8,223143,Hariti,Shah,,,,,,
Novice Female F,DNF,223144,Alexis,Butcher,,,,,,
Novice Male (10-12th grade) M,1,208966,Ian,Kettenbeil,,,,,,
Novice Male (10-12th grade) M,2,222966,Nicholas,Cihonski,,,,,,
Novice Male (10-12th grade) M,3,209677,Jackson,Fribley,,,,,,
Novice Male (10-12th grade) M,4,223148,Aiden,Bourgeau,,,,,,
Novice Male (10-12th grade) M,5,222968,Quintin,Haus,,,,,,
Novice Male (10-12th grade) M,6,208963,Joshua,Filipowski,,,,,,
Novice Male (10-12th grade) M,7,210041,Adam,Polmanteer,,,,,,
Novice Male (10-12th grade) M,8,208972,Evan,Wegienka,,,,,,
Novice Male (10-12th grade) M,9,209731,Vincent,Que,,,,,,
Novice Male (10-12th grade) M,10,223125,Jack,Rodman,,,,,,
Novice Male (10-12th grade) M,11,209141,Caleb,Franks,,,,,,
Novice Male (10-12th grade) M,12,222967,Branden,Mack,,,,,,
Novice Male (10-12th grade) M,13,209734,Andrew,Mack,,,387898,,,
Novice Male (10-12th grade) M,14,209144,Quinlan,Lawson,,,,,,
Novice Male (10-12th grade) M,15,223147,Jay,Xiao,,,,,,
Novice Male (10-12th grade) M,16,209148,Reid,St.laurent,,,,,,
Novice Male (10-12th grade) M,17,222970,Ryan,Bialkowski,,,,,,
Novice Male (10-12th grade) M,18,209682,Spencer,Sobecki,,,,,,
Novice Male (10-12th grade) M,19,209473,James,Kozlowski,,,,,,
Novice Male (10-12th grade) M,20,222969,Evan,Sinclair,,,,,,
Novice Male (10-12th grade) M,21,223150,Zhiling,Yang,,,,,,
Novice Male (10-12th grade) M,22,223149,Jacob,Leahy,,,,,,
Novice Male (10-12th grade) M,23,222971,Alexander,Reeve,,,,,,
Novice Male (10-12th grade) M,24,107646,Ian,Mcleod,,,,,,
Novice Male (9th grade) M,1,209451,Charles,Beeson,,,,,,
Novice Male (9th grade) M,2,208979,Nathan,Gilpin,,,,,,
Novice Male (9th grade) M,3,208987,Daniel,Money,,,,,,
Novice Male (9th grade) M,4,208993,Garrett,Wolcott,,,,,,
Novice Male (9th grade) M,5,222977,Hunter,Mabry,,,,,,
Novice Male (9th grade) M,6,5427,Evan,Wilson,,,,,,
Novice Male (9th grade) M,7,208973,Carter,Bixby,,,,,,
Novice Male (9th grade) M,8,208984,Jack,Kozlowski,,,543969,,,
Novice Male (9th grade) M,9,209218,Paul,Dagg,,,,,,
Novice Male (9th grade) M,10,208986,Andrew,Lutz,,,,,,
Novice Male (9th grade) M,11,209454,Samuel,Moran,,,,,,
Novice Male (9th grade) M,12,53793,Ryan,Murray,,,,,,
Novice Male (9th grade) M,13,208988,Jack,Quillen,,,,,,
Novice Male (9th grade) M,14,223153,Bo,Chenoweth,,,,,,
Novice Male (9th grade) M,15,222973,Bayden,Tapert,,,,,,
Novice Male (9th grade) M,16,84837,Samuel,Joseph,,,70667,,,
Novice Male (9th grade) M,17,206503,Jacob,Abbott,,,,,,
Novice Male (9th grade) M,18,222975,Weizhe,Xu,,,,,,
Novice Male (9th grade) M,19,209687,Luke,Van tiem,,,,,,
Novice Male (9th grade) M,20,192294,Dylan,Smith,,,,,,
Novice Male (9th grade) M,21,223154,William,Simasko,,,,,,
Novice Male (9th grade) M,22,223156,Rahul,Dukkapati,,,,,,
Novice Male (9th grade) M,997,223155,Zachary,Orrico,,,,,,
Novice Male (9th grade) M,DNF,222972,John,Bowland,,,,,,
Upper Elementary Female F,1,209039,Anna,Giles,,,417040,,,
Upper Elementary Female F,2,209054,Sophia,Bell,,,417748,,,
Upper Elementary Female F,3,209169,Dalia,Kowalski,,,568965,,,
Upper Elementary Female F,4,209055,Miriam,Bretzlaff,,,,,,
Upper Elementary Female F,5,209060,Ashley,Cranston,,,,,,
Upper Elementary Female F,6,222979,Marley,Marine,,,,,,
Upper Elementary Female F,7,222978,River,Bouwman,,,466190,,,
Upper Elementary Female F,8,222982,Mia,Cavalloro,,,,,,
Upper Elementary Female F,9,209174,Samantha,Rogers,,,,,,
Upper Elementary Female F,10,209177,Aurora,Williams,,,,,,
Upper Elementary Female F,11,209168,Mallory,Hartman,,,,,,
Upper Elementary Female F,12,209068,Elena,Kyriakopoulos,,,425965,,,
Upper Elementary Female F,13,222980,Kate,Brokenshire,,,,,,
Upper Elementary Female F,14,209163,Wynn,Adams,,,,,,
Upper Elementary Female F,DNF,209165,Marin,Caldwell,,,,,,
Upper Elementary Male M,1,209052,Jayden,Werth,,,,,,
Upper Elementary Male M,2,209093,Jack,Heist,,,,,,
Upper Elementary Male M,3,209082,Soren,Christensen,,,,,,
Upper Elementary Male M,4,222983,Mason,Hoevenaar,,,,,,
Upper Elementary Male M,5,222984,Jacob,Blakemore,,,,,,
Upper Elementary Male M,6,209097,Nathan,Lagest,,,,,,
Upper Elementary Male M,7,222986,Maxwell,Rochowiak,,,,,,
Upper Elementary Male M,8,209181,Gannon,Cervin,,,,,,
Upper Elementary Male M,9,209076,Cameron,Ahn,,,,,,
Upper Elementary Male M,10,222988,Evan,Kluesner,,,581843,,,
Upper Elementary Male M,11,222985,Benjamin,Laman,,,,,,
Upper Elementary Male M,12,222987,Kevin,Schandevel,,,,,,
Upper Elementary Male M,13,209115,Grayson,Tidbury,,,,,,
Upper Elementary Male M,14,222992,Devin,Abington,,,,,,
Upper Elementary Male M,15,164143,Henry,Wert,,,558063,,,
Upper Elementary Male M,16,222989,Elliot,Condevaux,,,,,,
Upper Elementary Male M,17,222994,Jax,Atisha,,,,,,
Upper Elementary Male M,18,222993,Michael,Barry,,,,,,
Upper Elementary Male M,19,209199,Ryan,Savoie,,,,,,
Upper Elementary Male M,20,209195,Bryce,Myers,,,,,,
Upper Elementary Male M,21,209103,Cullen,Muenk,,,,,,
Varsity Female F,1,209485,Anabel,Miller,,,369994,,,
Varsity Female F,2,209207,Katherine,Droese,,,,,,
Varsity Female F,3,209208,Evelyn,Money,,,,,,
Varsity Female F,4,222996,Rebecca,Hartrick,,,574340,,,
Varsity Female F,5,222997,Lola,Dombrowski,,,,,,
Varsity Female F,6,222999,Natalie,Bull,,,,,,
Varsity Female F,DNF,150656,Raven,Kincaid,,,,,,
Varsity Female F,DNF,199346,Alice,Klein,,,564786,,,
Varsity Female F,DNF,210055,Alexandra,Grabowski,,,,,,
Varsity Female F,DNF,223568,Adrian,Brokenshire,,,456532,,,
Varsity Male M,1,166119,Kellen,Caldwell,,,528168,,,
Varsity Male M,2,164139,Luke,Zuelke,,,,,,
Varsity Male M,3,150447,David,Brower,,,,,,
Varsity Male M,4,199907,Mason,Verbison,,,568495,,,
Varsity Male M,5,142030,Jonathan,Meyer,,,,,,
Varsity Male M,6,209219,Matthew,Heirtzler,,,,,,
Varsity Male M,7,209216,Elijah,Cranston,,,568794,,,
Varsity Male M,8,223001,Ethan,Hoevenaar,,,,,,
Varsity Male M,9,209211,Phillip,Antal,,,,,,
Varsity Male M,10,223004,River,Jannette,,,,,,
Varsity Male M,11,199903,Devin,Doherty,,,567163,,,
Varsity Male M,12,156175,Bryce,Natter,,,538985,,,
Varsity Male M,13,209221,Brock,Howard,,,,,,
Varsity Male M,14,223002,Matthew,Calcut,,,589715,,,
Varsity Male M,15,223005,Conner,Chappell,,,,,,
Varsity Male M,16,123791,Nicholas,Budden,,,484334,,,
Varsity Male M,17,223003,Jacob,Rende,,,,,,
Varsity Male M,18,53023,Douglas,Wells,,,341850,,,
Varsity Male M,19,223009,Charlie,Shafer,,,,,,
Varsity Male M,20,223008,Alex,Day,,,405771,,,
Varsity Male M,21,209222,William,Italia,,,102235,,,
Varsity Male M,22,199904,Parker,Weston,,,540294,,,
Varsity Male M,23,209751,Joe,Beeson,,,,,,
Varsity Male M,24,209220,Alexander,Hill,,,,,,
Varsity Male M,25,223160,Colin,Ableson,,,,,,
Varsity Male M,26,223006,Eric,Maxwell,,,,,,
Varsity Male M,27,222918,Andrew,Dealmeida,,,,,,
Varsity Male M,28,223161,Grant,Alshab,,,,,,
