Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30+,1,92918,Mark,Miller,Treehouse Racing,,191339,289.52,255.98316666667,
Men Cat 1/2/3 Master 30+,2,13830,Travis,Sherman,Marx and Bensdorf Cycling Team,,70876,254.84908405002,266.19277083333,
Men Cat 1/2/3 Master 30+,3,33626,Kenneth,Poole,SVMIC Cycling,,309874,293.91,276.402375,
Men Cat 1/2/3 Master 30+,4,35259,Tod,Williams,MOAB Masters Racing,,104402,320.04,286.61197916667,
Men Cat 1/2/3 Master 30+,5,17616,Thomas,Gates,MOAB Masters Racing,,45364,464.53,296.82158333333,
Men Cat 1/2/3 Master 30+,6,33921,Bert,Hull,BMW Global MINI Free-Flite Masters,,42298,272.4029430578,307.0311875,
Men Cat 1/2/3 Master 30+,7,15510,James,Grant,SVMIC Cycling,,62772,376.13,317.24079166667,
Men Cat 1/2/3 Master 30+,8,33928,Robert,Gregory,MOAB Masters Racing,,50141,347.2901036817,327.45039583333,
Men Cat 1/2/3 Master 30+,9,34239,John,Gore,NashvilleCyclist.com,,53427,317.27401066138,337.66,
Men Cat 1/2/3 Master 30+,10,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,393.01,347.86960416667,
Men Cat 1/2/3 Master 30+,11,33643,Joseph,Duhon,Madison Cycles,,10137,337.54,358.07920833333,
Men Cat 1/2/3 Master 30+,12,33920,William,Robison,Moab/Middle Tennessee Velo,,30237,287.55,368.2888125,
Men Cat 1/2/3 Master 30+,13,33628,Keith,Knittle,MOAB Masters Racing,,196586,337.78,378.49841666667,
Men Cat 1/2/3 Master 30+,14,32975,David,Hoffman,MOAB Masters Racing,,109365,394.77,388.70802083333,
Men Cat 1/2/3 Master 30+,15,33950,Michael,Suminski,Walmart/Baugh Financial,,171710,444.95,398.917625,
Men Cat 1/2/3 Master 30+,16,33638,Kevin,Hinson,MOAB Masters Racing,,76393,396.17531381231,409.12722916667,
Men Cat 3,1,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,,358624,285.22,282.81483333333,
Men Cat 3,2,34871,Adam,Morris,MSMOC,,337684,313.89,286.668,
Men Cat 3,3,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,323.5,290.52116666667,
Men Cat 3,4,56730,Davis,Winstead,The Bike Crossing,,312726,360.78,294.37433333333,
Men Cat 3,5,73039,Cody,Mccoy,BPC Cycling,,395486,377.79,298.2275,
Men Cat 3,6,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,311.16,302.08066666667,
Men Cat 3,7,33593,Will,Montgomery,I AM Racing,,260498,351.8,305.93383333333,
Men Cat 3,8,30267,Todd,Hollingsworth,Velo City Pro Cycle,,289406,349.14423923441,309.787,
Men Cat 3,9,33708,Richard,Hardin,901 Racing,,160193,336.69417286814,313.64016666667,
Men Cat 3,10,33725,Matt,West,901 Racing,,204284,356.56854936793,317.49333333333,
Men Cat 3,11,33718,Todd,Mosley,Memphis Velo,,88010,310.57,321.3465,
Men Cat 3,12,28999,Steven,Ragle,Treehouse Racing,,303199,325.97,325.19966666667,
Men Cat 3,13,237119,Brian,Ring,Marx and Bensdorf Cycling Team,,256848,398.97,329.05283333333,
Men Cat 3,14,45449,Nathan,Stone,I AM Racing,,364921,396.82,332.906,
Men Cat 3,15,45010,Greg,Halliday,Marx and Bensdorf Cycling Team,,356997,338.69906283944,336.75916666667,
Men Cat 3,16,33597,Benjamin,Webster,Caney Fork Racing,,37510,401.12,340.61233333333,
Men Cat 3,17,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,309.67369252143,344.4655,
Men Cat 3,18,28744,Peter,Reed,MSMOC,,300740,306.41,348.31866666667,
Men Cat 3,19,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,356.45,352.17183333333,
Men Cat 3,20,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,,311663,364.23337541507,356.025,
Men Cat 3,21,34867,Scott,Morris,Village Volkswagen Elite Cycling Team,,306802,342.94,359.87816666667,
Men Cat 3,22,34177,Alexander,Stevens,Team Bikes and Moore,,243287,355.84,363.73133333333,
Men Cat 3,23,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,356.21,367.5845,
Men Cat 3,24,33706,Tim,Moore,901 Racing,,254741,354.41,371.43766666667,
Men Cat 3,25,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,411.64,375.29083333333,
Men Cat 3,26,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,311.69360113797,379.144,
Men Cat 3,27,34893,Jimmy,Reed,Marx and Bensdorf Cycling Team,,48539,389.73,382.99716666667,
Men Cat 3,28,33729,Don,Panarisi,Cirque du Velos Powered by Peddler Bike Shop,,228105,337.83,386.85033333333,
Men Cat 3,29,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,461.72,390.7035,
Men Cat 3,30,33955,Philip,Daniele,Marx and Bensdorf Cycling Team,,298101,390.67,394.55666666667,
Men Cat 3,31,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,379.12,398.40983333333,
Men Cat 3,32,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,417.62,402.263,
Men Cat 3,33,34608,Lawrence,Johnson,901 Racing,,189349,360.60445058099,406.11616666667,
Men Cat 3,34,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,298.27468451284,409.96933333333,
Men Cat 3,35,37669,Jack,Howland,Village Volkswagen Elite Cycling Team,,237683,321.2,413.8225,
Men Cat 3,36,33591,Shawn,Ewing,Treehouse Racing,,307062,381.13,417.67566666667,
Men Cat 3,37,33891,Jeff,Ingle,Village Volkswagen Elite Cycling Team,,228062,371.37420783521,421.52883333333,
Men Cat 3,38,33711,Steve,Pavlovic,901 Racing,,242373,402.21,425.382,
Men Cat 3,DNF,33630,Todd,Huber,SVMIC Cycling,,209900,292.43,429.23516666667,
Men Cat 3/4/5 Master 40+,1,33630,Todd,Huber,SVMIC Cycling,,209900,292.43,305.09210658706,
Men Cat 3/4/5 Master 40+,2,34611,Tim,Duvall,Team Athlete Forward,,221000,300,311.61198267017,
Men Cat 3/4/5 Master 40+,3,953,James,Jones,Mirage,,274147,377.79,318.13185875329,
Men Cat 3/4/5 Master 40+,4,75716,Dwayne,Accardo,BPC Cycling,,384814,436.85,324.6517348364,
Men Cat 3/4/5 Master 40+,5,24700,Don,Fields,Treehouse Racing,,245874,399.00567030727,331.17161091952,
Men Cat 3/4/5 Master 40+,6,39654,Timothy,Goodin,Village Volkswagen Cycling Team,,256450,420.04,337.69148700263,
Men Cat 3/4/5 Master 40+,7,29067,Jack,Evans,Southern Express,,257036,426.58,344.21136308574,
Men Cat 3/4/5 Master 40+,8,45019,Scott,Vallier,BPC Cycling,,361368,411.82,350.73123916886,
Men Cat 3/4/5 Master 40+,9,37673,Ronald,Wilson,Harper Auto,,46380,367.26,357.25111525197,
Men Cat 3/4/5 Master 40+,10,29094,Ivan,Murdock,Gran Fondo Racing,,298503,444.56,363.77099133509,
Men Cat 3/4/5 Master 40+,11,30263,S,Alan laytham,ST3 Cycling,,58861,420.84,370.2908674182,
Men Cat 3/4/5 Master 40+,12,33592,Tony,Adair,SVMIC Cycling,,299220,329.14,376.81074350131,
Men Cat 3/4/5 Master 40+,13,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,507.72,383.33061958443,
Men Cat 3/4/5 Master 40+,14,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,405.23,389.85049566754,
Men Cat 3/4/5 Master 40+,15,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,440.54747682618,396.37037175066,
Men Cat 3/4/5 Master 40+,16,65447,Peter,Ecos,Memphis Velo,,242374,470.92,402.89024783377,
Men Cat 3/4/5 Master 40+,17,45454,James,Simms,SVMIC Cycling,,219412,304.19,409.41012391689,
Men Cat 3/4/5 Master 40+,18,54903,Walt,Rider,901 Racing,,29823,528.00490877126,415.93,
Men Cat 3/4/5 Master 40+,19,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,444.62,422.44987608311,
Men Cat 3/4/5 Master 40+,20,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,389.82,428.96975216623,
Men Cat 3/4/5 Master 40+,21,82322,George,Oller,,,,350,435.48962824934,
Men Cat 3/4/5 Master 40+,22,35265,Mike,Herring,ST3 Cycling,,78492,475.15,442.00950433246,
Men Cat 3/4/5 Master 40+,23,73067,Benjie,Case,Hub City Bicycle - Lift Center Racing,,376539,451.78,448.52938041557,
Men Cat 3/4/5 Master 40+,24,33933,Thad,Dehart,SVMIC Cycling,,224187,374.6668820292,455.04925649869,
Men Cat 3/4/5 Master 40+,25,33632,Chris,Daffin,SVMIC Cycling,,248757,373.64390570421,461.5691325818,
Men Cat 3/4/5 Master 40+,26,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,461.72,468.08900866491,
Men Cat 3/4/5 Master 40+,27,33722,Dale,Chrystie,Marx and Bensdorf Cycling Team,,274171,452.49,474.60888474803,
Men Cat 3/4/5 Master 40+,28,34850,William,Parker,901 Racing,,334438,365.50806060606,481.12876083114,
Men Cat 3/4/5 Master 40+,29,34610,Rick,Carpenter,Marx and Bensdorf Cycling Team,,203368,386.59,487.64863691426,
Men Cat 3/4/5 Master 40+,30,73091,Bobby,Haynes,,,396937,350,494.16851299737,
Men Cat 3/4/5 Master 40+,31,37676,Chad,Moss,SVMIC Cycling,,279498,310.64,500.68838908048,
Men Cat 3/4/5 Master 40+,32,49577,Mick,Gould,ST3 Cycling,,306198,464.22,507.2082651636,
Men Cat 3/4/5 Master 40+,33,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,536.29,513.72814124671,
Men Cat 3/4/5 Master 40+,34,33766,Nghi,Tran,Memphis Velo,,333488,478.64,520.24801732983,
Men Cat 3/4/5 Master 40+,DNF,33958,William,Hardman,Memphis Velo,,347104,485.9,526.76789341294,
Men Cat 5  40+,1,76219,Ashly,Dewberry,I AM Racing,,393541,428.57,411.33766666667,
Men Cat 5  40+,2,73067,Benjie,Case,Hub City Bicycle - Lift Center Racing,,376539,451.78,418.15784615385,
Men Cat 5  40+,3,82338,Vibora,Lim,,,432249,500,424.97802564103,
Men Cat 5  40+,4,82325,Mark,Green,Jackson Spokes,,242468,500,431.79820512821,
Men Cat 5  40+,5,33967,Ben,Pope,901 Racing,,311937,509.93,438.61838461538,
Men Cat 5  40+,6,34601,Brad,Malone,BPC Cycling,,340192,462.5,445.43856410256,
Men Cat 5  40+,7,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,490.23,452.25874358974,
Men Cat 5  40+,8,49601,William,Martin,BPC Cycling,,304865,479.36,459.07892307692,
Men Cat 5  40+,9,82324,Gib,Morehead,Jackson Spokes,,,500,465.8991025641,
Men Cat 5  40+,10,82339,Joe,Morton,,,,500,472.71928205128,
Men Cat 5  40+,11,34224,Rick,Harris,Jackson Spokes,,89146,369.32468467349,479.53946153846,
Men Cat 5  40+,12,33776,William,Powell,CKW Racing,,325554,559.7159351593,486.35964102564,
Men Cat 5  40+,13,34602,Gw,Sorrells,Sorrells Family Dentistry,,227273,472.93367346939,493.17982051282,
Men Cat 5  40+,14,73095,Matthew,Gosnell,Memphis Velo,,395062,459.68,500,
Men Cat 5  40+,15,30739,David,Stewart,Cumberland Cycles,,154445,421.76647368421,506.82017948718,
Men Cat 5  40+,16,82340,Wayne,Rushing,Jackson Spokes,,,500,513.64035897436,
Men Cat 5  40+,17,56422,Allen,Dennison,CKW Racing,,306520,575.64,520.46053846154,
Men Cat 5  40+,18,69196,Scott,Giovanetti,Korte Hammer Down Racing,,382725,485.49482067385,527.28071794872,
Men Cat 5  40+,19,82326,David,Hatler,,,,500,534.1008974359,
Men Cat 5  40+,20,82328,Michael,Shephard,,,402119,500,540.92107692308,
Men Cat 5  40+,21,45451,Jeffrey,Kauppi,,,361911,476.83797087669,547.74125641026,
Men Cat 5  40+,22,82341,Jeff,Keas,,,,500,554.56143589744,
Men Cat 5  40+,23,82330,Steven,Champine,,,,500,561.38161538462,
Men Cat 5  40+,24,82331,Barry,Sandefer,,,403168,500,568.20179487179,
Men Cat 5  40+,25,82332,Jeff,Sobocinski,Memphis Hightailers,,407021,500,575.02197435897,
Men Cat 5  40+,26,82342,Brent,Lambert,Team NH,,246707,500,581.84215384615,
Men Cat 5  40+,27,73091,Bobby,Haynes,,,396937,500,588.66233333333,
Men Cat 5  under 40,1,34847,Jared,Thweatt,los locos,,355296,500,425,
Men Cat 5  under 40,2,82333,Georg,Pingen,Christian Brothers Automotive,,381858,500,434.375,
Men Cat 5  under 40,3,73042,Aston,Haswell,Memphis Velo,,375072,466.42,443.75,
Men Cat 5  under 40,4,82334,Adam,Murphree,,,406947,500,453.125,
Men Cat 5  under 40,5,82343,Thomas,Garner,los locos,,381538,500,462.5,
Men Cat 5  under 40,6,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,469.92125473664,471.875,
Men Cat 5  under 40,7,73046,David,Boyd,,,394782,503.38780989977,481.25,
Men Cat 5  under 40,8,76878,Jordan,Picchiottino,,,399653,497.74,490.625,
Men Cat 5  under 40,9,41093,Matthew,Cooper,,,434607,500,500,
Men Cat 5  under 40,10,76879,Michael,Bonham,Village Volkswagen Cycling Team,,396198,539.7991563167,509.375,
Men Cat 5  under 40,11,65453,Terry,Young,MSMOC,,406384,607.12433333333,518.75,
Men Cat 5  under 40,12,76916,Neil,Tabor,Memphis Velo,,376506,554.2062979307,528.125,
Men Cat 5  under 40,13,76213,Mark,Keranen,Gran Fondo Racing,,78670,552.84866120728,537.5,
Men Cat 5  under 40,14,76210,Josh,Cook,Team Bikers Choice,,389442,503.82284013773,546.875,
Men Cat 5  under 40,15,82335,John,Trent,International Christian Cycling Club,,64434,500,556.25,
Men Cat 5  under 40,16,73677,Ian,Umstead,Murray State University,,395206,687.37,565.625,
Men Cat 5  under 40,17,82344,Robert,Coble,,,,500,575,
Mixed Cat 1/2/3/4/5 Junior,1,34202,Parker,Goodson,Trace Bikes,,351532,538.96,392.40754613827,
Mixed Cat 1/2/3/4/5 Junior,2,45461,Jonas,Wood,Trace Bikes,,330500,408.52,400.7408794716,
Mixed Cat 1/2/3/4/5 Junior,3,73046,David,Boyd,,,394782,503.38780989977,409.07421280494,
Mixed Cat 1/2/3/4/5 Junior,4,82345,Dub,Sorrells,Sorrells Family Dentistry pb Victory Bicycle Studio,,265348,400,417.40754613827,
Mixed Cat 1/2/3/4/5 Junior,5,62567,Jameson,Simms,Trace Bikes,,357129,473.06,425.7408794716,
Mixed Cat 1/2/3/4/5 Junior,6,33916,Arvin,Jansen,Trace Bikes,,313306,530.8,434.07421280494,
Mixed Cat 1/2/3/4/5 Junior,7,82346,Emily,Strange,,,412604,400,442.40754613827,
Mixed Cat 1/2/3/4/5 Junior,8,82347,Samuel,Tilleros,YoungLife - Apex Multisport,,,400,450.7408794716,
Mixed Cat 1/2/3/4/5 Junior,9,82348,Simon,Lewis,MOAB,,375986,400,459.07421280494,
Mixed Cat 1/2/3/4/5 Junior,10,50838,Will,Goodson,Trace Bikes,,367160,521.89416147963,467.40754613827,
Mixed Cat 1/2/3/4/5 Junior,11,82349,Lucas,Tilleros,YoungLife - Apex Multisport,,,400,475.7408794716,
Mixed Cat 1/2/3/4/5 Junior,12,68288,Triston,Simms,Trace Bikes,,392422,519.08651274115,484.07421280494,
Mixed Cat 1/2/3/4/5 Junior,13,4156,Taylor,Murphy,Hub City Bicycle - Lift Center Racing,,393269,400,492.40754613827,
Women Cat 1/2/3/4/5,1,30661,Amanda,Ragle,Team Belladium,,314570,335.65203375114,332.0185,
Women Cat 1/2/3/4/5,2,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,393.76,346.21265,
Women Cat 1/2/3/4/5,3,33648,Parri,Gilbride,Team Belladium,,293819,399,360.4068,
Women Cat 1/2/3/4/5,4,34009,Cali,Ewing,Team Belladium,,309200,433.45355202536,374.60095,
Women Cat 1/2/3/4/5,5,34010,Shannon,Dawkins,Hub Endurance Women's Cycling Team,,156892,379.07,388.7951,
Women Cat 1/2/3/4/5,6,74858,Martha,Lowe,Gear Up Cycles,,382969,403.7,402.98925,
Women Cat 1/2/3/4/5,7,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,,311038,500,417.1834,
Women Cat 1/2/3/4/5,8,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,464.64,431.37755,
Women Cat 1/2/3/4/5,9,63508,Kiki,Cunningham,Team Belladium,,382289,473.96,445.5717,
Women Cat 1/2/3/4/5,10,82337,Jennifer,Morehead,Velo Bella,,209407,500,459.76585,
Women Cat 1/2/3/4/5,11,33656,Anna,Mcfarland,Team Belladium,,306261,434.51,473.96,
Women Cat 1/2/3/4/5,12,39017,Shannon,Mathis,Team Belladium,,186727,438.35201043682,488.15415,
Women Cat 1/2/3/4/5,13,34616,Casey,Malone,Marx Bensdorf Women,,287444,500,502.3483,
Women Cat 1/2/3/4/5,14,33655,Kailin,Acheson,Team Belladium,,274816,430.38,516.54245,
Women Cat 1/2/3/4/5,15,35400,Karah,Lewis,Team Bikers Choice,,320958,487.96837123897,530.7366,
Women Cat 1/2/3/4/5,16,33868,Megan,Rogers,Hub Endurance Women's Cycling Team,,309390,531.06,544.93075,
Women Cat 1/2/3/4/5,17,34012,Shelly,Collins,Team Belladium,,305394,491.7153476916,559.1249,
Women Cat 1/2/3/4/5,18,78413,Lynne,Gould,ST3 Cycling,,380160,504.41,573.31905,
Women Cat 1/2/3/4/5,19,37686,Paige,Vinson,Treehouse Racing,,382297,500.78976935434,587.5132,
Women Cat 1/2/3/4/5,20,53773,Amanda,Lane,Wattie Ink,,,500,601.70735,
Women Cat 1/2/3/4/5,21,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,596.73,615.9015,
Women Cat 1/2/3/4/5,DNF,29112,Marsha,Williams,Treehouse Racing,,206219,419.5844471403,630.09565,
