Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,31,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,31,54,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,39,55,536.63630434783,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,DNF,58,539.3,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,21,35,429.40420588235,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,DNF,20,523.66446296296,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,26,28,490.56985265296,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,28,38,455.63589473684,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,30,34,462.484,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,40,42,464.09771428571,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,26,37,430.23858333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,21,26,443.55461538462,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,19,23,454.25143939394,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,28,29,482.39053571429,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,25,33,458.37483333333,
