Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,15,24,,
Union Grove Road Race,2010-03-27,Masters 45+*,11,23,394.54545454545,
Farmersville Road Race,2010-04-24,MASTERS 45+,10,40,318.18638147975,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,49,57,446.61350961004,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,16,24,,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,15,51,342.5404462714,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,21,36,446.72736949483,
Cargas Criterium,2010-06-20,Men Master  45-49 ,21,49,422.33832304618,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,27,50,337.6581,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,26,49,420.77895833333,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,28,36,413.41161282236,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,22,36,377.39222222222,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,17,28,401.51160042425,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,25,29,,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,29,58,345.62314367816,
Fulton Road Race,2011-04-9,Men Master 40-99 ,28,28,383.60153897516,
SoYoCo Circuit Race,2011-04-16,MASTER 45+ (NO CAT 5),9,10,401.64328186402,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,15,21,373.5294182926,
Dan Spencer Memorial,2011-05-21,Master 45+,33,33,378.59336216257,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,22,27,386.07592307692,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,17,30,389.49889092103,
Brownstone Road Race,2011-06-25,Masters 45+,2,24,323.46389584354,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,13,27,312.90657860669,
JBN Bicycle Race,2011-07-10,Masters 45+,10,47,284.10284336099,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,27,64,409.02712643678,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,14,16,420.28809761507,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,14,20,390.8949935105,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,8,26,323.74583270691,
Salisbury Road Race,2012-03-31,Masters 45+,6,27,307.06994191746,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),8,24,314.68357461009,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,11,45,312.41496752587,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,14,32,334.26789493986,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,36,43,347.28644735174,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,12,40,297.85232880921,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,18,38,338.657,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,8,10,338.85368399574,
New Bethlehem Crit,2012-06-16,Masters 45+,20,43,342.30007142857,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,16,33,372.49265344816,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,12,16,365.0395,
Brownstown Road Race,2012-06-29,masters 45+,5,49,318.51970370022,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,19,55,341.46576086957,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,23,40,383.014,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,32,38,370.92492982456,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,24,49,429.24763888889,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,24,43,419.29214285714,
Union Grove Road Race,2012-08-18,Men Masters  40-44,DNF,26,410.77522645382,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,6,12,348.33298617272,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,24,28,411.11815475512,
SoYoCo,2013-04-13,Men Masters  45-49,21,26,395.64372831197,
Farmersville Road Race,2013-04-20,Men 3/4 40+,10,21,354.1445,
Wrightsville Crit,2013-06-15,Men Master  45-49,13,15,410.55392857143,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,33,35,407.67375,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,16,17,439.53052083333,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,25,49,418.316875,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,32,43,365.9423015873,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,DNF,19,427.3944190751,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,24,26,409.08153846154,
Liberty Criterium,2013-07-28,Men Masters  45-49,38,51,436.286,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,31,43,427.9535,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,21,28,404.83540909091,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,3,25,333.3652,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,19,70,321.43126190476,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,24,27,433.25525561194,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,5,11,363.94682087526,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,20,69,353.96625,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,14,46,344.04032699748,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,24,27,393.582,
SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),10,17,382.01368566479,
Tour of Somerville,2014-05-26,Men Cat 3  ,40,98,345.63108163265,
Tour of Somerville,2014-05-26,Men Masters  45+,48,97,364.00544212963,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,12,21,393.10020454532,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,41,67,385.05191919192,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,8,30,316.02507945767,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,15,41,352.601,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,31,38,389.70043859649,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,37,43,413.90063492063,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,34,38,436.8475350173,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,38,59,391.97027586207,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,32,44,397.07693181818,
Brownstown Road Race,2015-06-27,Men 45-49 Masters,8,8,391.01825,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,32,36,432.57007843137,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,18,75,402.57423595024,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,32,37,389.59631944444,
Farmersville Road Race™,2016-04-16,Men 45+,22,43,404.56719748398,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,18,29,401.02575,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,47,51,412.58604741191,
Brownstown Road Race,2016-06-25,Men 45+,28,29,423.8732414522,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,16,52,395.67743681319,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,34,50,452.43816,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,35,40,490.54394736842,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,26,42,465.82991666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,51,75,464.51199324324,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,29,38,488.36968421053,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,40,45,487.59158730159,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,33,37,463.518984375,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,25,39,463.44671052632,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,43,43,518.653,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,60,75,568.6235625,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,DNF,58,524.92945679012,
Tour de Millersburg - TT,2018-08-4,Open,9,20,396.50964590864,
