Race Name,Race Date,Category Name,Place,Total Racers,Points
SweetWater IPA Omnium - TT,2016-06-4,Men Juniors 9-18 Open,4,4,,
SweetWater IPA Omnium - Crit,2016-06-5,Men Juniors 9-18 Open,7,8,639.49,
Johnson City Omnium - Crit,2017-06-4,Men Juniors 9-18 Open,16,17,531.07245278306,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 8-14 Juniors 9,2,5,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men JUNIORS 9-14 CAT Open,7,7,649.0535336907,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men JUNIORS 9-14 CAT Open,13,14,651.06738095238,
Johnson City Omnium - TT,2018-06-2,Men Juniors 9-18 Open,3,3,,
Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,13,13,616.53016666667,
MAC Racing Series,2022-10-8,Men  Cat 4/5,18,20,525.26873224799,
Greenville Spring Series,2023-02-19,Men Open Cat 4/5,30,31,521.86356740296,
Greenville Spring Series,2023-03-4,Men Cat 4/5,15,28,457.09877385846,
Greenville Spring Series,2023-03-5,Men Cat 4/5,25,29,512.67456780683,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,14,16,541.73845941767,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,14,16,541.73845941767,
HHC Rumble @ Roebling,2023-07-29,M Cat 4/5,20,31,491.05550198916,
HHC Rumble @ Roebling,2023-07-30,M Cat 4/5,14,29,474.79602962036,
Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,9,48,405,
Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,31,35,499.82975198417,
Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,27,34,508.4276272347,
Hincapie Spring Series,2024-02-25,Men Open Cat 4/5,18,31,475.63698075825,
Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,18,24,490.45051633704,
