Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,14,20,261.03587621325,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 3,6,9,356.44582978325,
Tour of Page County,2013-04-27,Men CAT 2-3,70,73,378.294125,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,52,66,338.60062626263,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,7,15,337.20422096132,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 3,2,5,,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,59,60,434.54257777778,
Conquer the Canal Time Trial,2014-04-5,Cat 3,2,7,333.11070561797,
Conquer the Canal Time Trial,2014-04-5,Men Cat 3 Senior 12+ ,2,7,333.11070561797,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,DNF,69,460.27783333333,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,15,37,297.09,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 1/2/3,4,8,308.919,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,DNF,11,419.18772700789,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,57,71,247.21305522691,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 3   (40 km ),1,3,,
Shenandoah Time Trial,2014-07-26,Men Senior Cat 3  ,3,8,299.11655146021,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,14,41,361.33630833333,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 3,1,3,,
Argyle Time Trial,2015-05-2,Men Senior Cat 3,1,4,,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,1,9,350,
WI State Time Trial Championships,2018-07-21,Men Elite Category 3,1,10,300,
