Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,36,38,394.21052631579,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,2,41,428.75,
Mt. Tabor Series #1,2010-06-9,Category 5,21,28,539.96892857143,
Gorge Roubaix,2013-03-24,Masters Men 4/5,16,44,380.90909090909,
Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,11,23,394.22348484848,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,42,44,453.89183049257,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,37,43,520.63668392607,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,39,42,451.56663327856,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,26,36,444.75617539241,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,33,36,505.44416001154,
Dirty Circles 1,2014-03-2,Masters Men 4/5,15,33,392.5,
Dirty Circles 2,2014-03-9,Masters Men 4/5,8,29,370,
Dirty Circles 3,2014-03-16,Masters Men 4/5,15,35,389.41176470588,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,6,49,396.5625,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,15,32,441.5625,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,14,23,462.27272727273,
