Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,198566,Toki,Sawada,,1:10:51,,,,
Men Elite - Cross-country Olympic,2,260998,Ryo,Takeuchi,,1:11:58,,,,
Men Elite - Cross-country Olympic,3,260937,Asahi,Miyazu,,1:12:35,,,,
Men Elite - Cross-country Olympic,4,215688,Issei,Matsumoto,,1:13:58,,,,
Men Elite - Cross-country Olympic,5,261020,Raito,Suzuki,,1:14:24,,,,
Men Elite - Cross-country Olympic,6,261017,Mark Louwel,Valderama,,1:15:12,,,,
Men Elite - Cross-country Olympic,7,260936,Seiji,Sato,,1:15:48,,,,
Men Elite - Cross-country Olympic,8,351413,Kota,Yokoyama,,1:16:04,,,,
Men Elite - Cross-country Olympic,9,260943,Yasuaki,Nishiyama,,1:16:15,,,,
Men Elite - Cross-country Olympic,10,260939,Yu,Takenouchi,,1:17:16,,,,
Men Elite - Cross-country Olympic,11,204486,Ari,Hirabayashi,,1:17:23,,,,
Men Elite - Cross-country Olympic,12,260941,Kentaro,Matsuda,,1:18:11,,,,
Men Elite - Cross-country Olympic,13,260940,Motoshi,Kadota,,1:18:15,,,,
Men Elite - Cross-country Olympic,14,245695,Ryohei,Komori,,1:18:15,,,,
Men Elite - Cross-country Olympic,15,260948,Yuki,Kobayashi,,1:18:51,,,,
Men Elite - Cross-country Olympic,16,198551,Kohei,Yamamoto,,1:18:51,,,,
Men Elite - Cross-country Olympic,17,260999,Riyadh Hakim,Bin lukman,,1:20:40,,,,
Men Elite - Cross-country Olympic,18,260947,Kazuya,Yorozuya,,1:21:19,,,,
Men Elite - Cross-country Olympic,19,278900,Yoshiki,Yamada,,1:21:34,,,,
Men Elite - Cross-country Olympic,20,260945,Takaaki,Takuma,,1:22:02,,,,
Men Elite - Cross-country Olympic,21,260950,Shuhei,Yanai,,1:22:48,,,,
Men Elite - Cross-country Olympic,22,278901,Makoto,Aoki,,LAP,,,,
Men Elite - Cross-country Olympic,23,215674,Shun,Matsumoto,,LAP,,,,
Men Elite - Cross-country Olympic,24,260952,Masato,Fujikawa,,LAP,,,,
Men Elite - Cross-country Olympic,25,260957,Gen,Ishikawa,,LAP,,,,
Men Elite - Cross-country Olympic,26,260949,Yusuke,Hashizume,,LAP,,,,
Men Elite - Cross-country Olympic,27,260964,Ryo,Ueno,,LAP,,,,
Men Elite - Cross-country Olympic,28,260955,Akira,Tabuchi,,LAP,,,,
Men Elite - Cross-country Olympic,29,260958,Ryota,Ono,,LAP,,,,
Men Elite - Cross-country Olympic,30,278924,Takuto,Kuroda,,LAP,,,,
Men Elite - Cross-country Olympic,31,278914,Masanori,Yamazaki,,LAP,,,,
Men Elite - Cross-country Olympic,32,260954,Tomoyuki,Suzuki,,LAP,,,,
Men Elite - Cross-country Olympic,33,260962,Ikuto,Fujii,,LAP,,,,
Men Elite - Cross-country Olympic,34,260956,Fumiya,Kurose,,LAP,,,,
Men Elite - Cross-country Olympic,35,278909,Masato,Samata,,LAP,,,,
Men Elite - Cross-country Olympic,36,260971,Shogo,Hashimoto,,LAP,,,,
Men Elite - Cross-country Olympic,37,280958,Taiga,Naono,,LAP,,,,
Men Elite - Cross-country Olympic,38,260973,Toi,Yoshimizu,,LAP,,,,
Men Elite - Cross-country Olympic,39,260959,Shinji,Imakura,,LAP,,,,
Men Elite - Cross-country Olympic,40,278906,Kosuke,Hasegawa,,LAP,,,,
Men Elite - Cross-country Olympic,41,260970,Kenta,Suzuki,,LAP,,,,
Men Elite - Cross-country Olympic,42,260961,Yoshinari,Taga,,LAP,,,,
Men Elite - Cross-country Olympic,43,260983,Daisuke,Kan,,LAP,,,,
Men Elite - Cross-country Olympic,44,260972,Masaru,Ohashi,,LAP,,,,
Men Elite - Cross-country Olympic,45,260963,Masahiro,Tobise,,LAP,,,,
Men Elite - Cross-country Olympic,46,278913,Tomoaki,Kamiya,,LAP,,,,
Men Elite - Cross-country Olympic,47,278908,Norio,Sawaki,,LAP,,,,
Men Elite - Cross-country Olympic,48,260975,Masayuki,Ozawa,,LAP,,,,
Men Elite - Cross-country Olympic,49,261000,Yuta,Shimizu,,LAP,,,,
Men Elite - Cross-country Olympic,50,276381,Yuta,Okayama,,LAP,,,,
Men Elite - Cross-country Olympic,51,260978,Masanori,Kuniyoshi,,LAP,,,,
Men Elite - Cross-country Olympic,52,260982,Ryuki,Tamura,,LAP,,,,
Men Elite - Cross-country Olympic,53,260969,Naoki,Kishimoto,,LAP,,,,
Men Elite - Cross-country Olympic,54,260974,Shun,Takamura,,LAP,,,,
Men Elite - Cross-country Olympic,55,351414,Atsushi,Kawahara,,LAP,,,,
Men Elite - Cross-country Olympic,56,351415,Kenji,Yamada,,LAP,,,,
Men Elite - Cross-country Olympic,57,260960,Subaru,Kadota,,LAP,,,,
Men Elite - Cross-country Olympic,58,351416,Jinnosuke,Omi,,LAP,,,,
Men Elite - Cross-country Olympic,59,284383,Haruki,Kawasaki,,LAP,,,,
Men Elite - Cross-country Olympic,60,351417,Yasutoshi,Tanimura,,LAP,,,,
Men Elite - Cross-country Olympic,61,260986,Makoto,Ozone,,LAP,,,,
Men Elite - Cross-country Olympic,62,260980,Takeshi,Saiki,,LAP,,,,
Men Elite - Cross-country Olympic,63,260984,Kenji,Yamanishi,,LAP,,,,
Men Elite - Cross-country Olympic,64,260977,Yusuke,Kinoshita,,LAP,,,,
Men Elite - Cross-country Olympic,65,351418,Takeshi,Kataoka,,LAP,,,,
Men Elite - Cross-country Olympic,66,351419,Takumi,Masuda,,LAP,,,,
Men Elite - Cross-country Olympic,67,260968,Tomohiro,Nagatani,,LAP,,,,
Men Elite - Cross-country Olympic,68,351420,Koji,Choja,,LAP,,,,
Men Elite - Cross-country Olympic,69,261021,Sohei,Yamaguchi,,LAP,,,,
Men Elite - Cross-country Olympic,70,261019,Seonghun,Chun,,DNS,,,,
Men Elite - Cross-country Olympic,70,351421,Yoshiaki,Tanaka,,LAP,,,,
Men Elite - Cross-country Olympic,71,260946,Jerico,Rivera,,DNS,,,,
Men Elite - Cross-country Olympic,72,260938,Edmhel John,Flores,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,1,351422,Koshi,Narita,,1:01:05,,,,
Men Junior - Cross-country Olympic Junior Series,2,351423,Zenshin,Nozaki,,1:02:11,,,,
Men Junior - Cross-country Olympic Junior Series,3,261001,John Andre,Aguja,,1:03:58,,,,
Men Junior - Cross-country Olympic Junior Series,4,295777,Hiroaki,Kakihara,,1:05:47,,,,
Men Junior - Cross-country Olympic Junior Series,5,261003,Yuta,Uchino,,1:06:47,,,,
Men Junior - Cross-country Olympic Junior Series,6,351424,Taro,Ishikawa,,1:11:07,,,,
Men Junior - Cross-country Olympic Junior Series,7,351425,Kazuki,Tanaka,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,8,351426,Joji,Sakamoto,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,9,262170,Justine,Anastacio,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,10,351427,Yuma,Kusunoki,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,261002,Sho,Takahashi,,5.01967592,,,,
Men Under 23 - Cross-country Olympic,2,261016,Tatsuumi,Soejima,,5.05902777,,,,
Men Under 23 - Cross-country Olympic,3,262163,James Carl,Dela cruz,,5.25231481,,,,
Men Under 23 - Cross-country Olympic,4,261004,Ryoga,Shimazaki,,5.28240740,,,,
Men Under 23 - Cross-country Olympic,5,262151,Dhave,Roa,,5.46412037,,,,
Men Under 23 - Cross-country Olympic,6,261006,Kota,Furue,,5.47569444,,,,
Men Under 23 - Cross-country Olympic,7,276106,Adrian,Nacario,,5.68518518,,,,
Men Under 23 - Cross-country Olympic,8,261005,Gart,Gaerlan,,5.81944444,,,,
Women Elite - Cross-country Olympic,1,261028,Urara,Kawaguchi,,1:11:01,,,,
Women Elite - Cross-country Olympic,2,264194,Sayu Bella Sukma,Dewi,,1:12:03,,,,
Women Elite - Cross-country Olympic,3,278930,Yui,Ishida,,1:16:25,,,,
Women Elite - Cross-country Olympic,4,261029,Shagne Paula,Yaoyao,,1:20:16,,,,
Women Elite - Cross-country Olympic,5,261031,Yoko,Hashiguchi,,LAP,,,,
Women Elite - Cross-country Olympic,6,278926,Maiha,Takemura,,LAP,,,,
Women Elite - Cross-country Olympic,7,278928,Sumie,Aoki,,LAP,,,,
Women Elite - Cross-country Olympic,8,261034,Naoko,Kano,,LAP,,,,
Women Elite - Cross-country Olympic,9,261032,Chie,Hirata,,LAP,,,,
Women Elite - Cross-country Olympic,10,351428,Kanako,Ayuzawa,,LAP,,,,
Women Elite - Cross-country Olympic,11,278929,Minato,Kitajima,,LAP,,,,
Women Elite - Cross-country Olympic,12,261035,Kumi,Hayase,,LAP,,,,
Women Elite - Cross-country Olympic,13,261037,Nicole,QUIÑONES,,DNS,,,,
Women Elite - Cross-country Olympic,14,261033,Erika,Oda,,DNS,,,,
Women Elite - Cross-country Olympic,15,277605,Adel Pia,Sendrijas,,DNS,,,,
