Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  55-99 ,DNF,22,,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,1,5,,
Augusta Training Series #2,2013-03-26,45+,11,16,437.47061719203,
Augusta Training Series,2013-04-16,Men Masters,10,13,377.753,
Augusta Training Series,2013-05-14,Men Master,3,11,343.33587054,
Augusta Training Series,2013-06-4,Masters,13,16,421.008,
Augusta Training Series,2013-06-11,Masters,8,12,399.37113333333,
Augusta Training Series,2013-06-25,Masters,10,12,444.42696152582,
Augusta Training Series,2013-07-2,Masters,7,9,396.6735,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,21,30,444.50074871115,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  65+,1,5,,
Augusta Training Series,2014-05-6,Mixed A Race  ,24,26,431.91173611111,
Augusta Training Series,2014-05-13,Mixed A Race  ,11,18,417.3165,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
Augusta Training Series,2015-06-9,B Race,DNF,21,,
Augusta Training Series,2015-06-16,B Race,DNF,21,,
Augusta Training Series B Race ,2016-05-17,Place,12,24,421.90055033507,
