First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adamo,Giammarella,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,20,106,364.25531914894,
Mikael,Guilbault,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,88,106,451.06382978723,
Mikael,Guilbault,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,11,95,277.18320360597,
Adamo,Giammarella,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,44,95,374.53241021032,
Adamo,Giammarella,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,12,100,353.2,
Mikael,Guilbault,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,29,100,373.6,
Adamo,Giammarella,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,45,103,397.86090406561,
Mikael,Guilbault,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,100,103,505.88524875252,
Mikael,Guilbault,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,20,106,361.50943396226,
Adamo,Giammarella,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,26,106,368.30188679245,
