Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,39,51,385.31909805917,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,18,30,311.66666666667,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,18,30,311.66666666667,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,17,19,392.11768900167,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,30,39,414.64422197294,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,22,31,350.04246666667,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,21,39,306.57151754386,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,32,33,370.1465877566,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,34,38,442.34039881945,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,19,34,322.52058991163,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,20,46,340.3552173913,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,33,54,384.60086419753,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,17,34,334.08414705882,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,26,62,379.35656561465,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,7,36,319.65055555556,
BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,7,13,326.46,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,12,17,397.7730625,
Carolina Cup,2013-09-8,Men Masters 35+  35+,32,47,346.99843478261,
Carolina Cup,2013-09-8,Men Masters 45+  45+,20,40,334.20689166667,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,24,46,385.83915771049,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,26,33,457.93969230769,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,20,23,454.30374090909,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,19,35,439.73346496967,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,20,35,453.20310140295,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,21,34,416.60763618038,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,27,36,405.96844117647,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,20,35,431.36846854786,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,13,22,368.84394444444,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,34,46,467.19227041667,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,57,90,,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,35,41,557.03837037037,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,17,20,516.51069483246,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,30,37,440.73457079925,
The Jigawatt Gran Prix,2018-07-7,Men 50+ Masters,5,9,450,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 60+,2,6,513.33333333333,
