Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Rodale Fitness Park,2010-06-27,Men 3   ,10,45,274.06198771853,
JBN Bicycle Race,2010-07-11,Men Category3   ,4,23,266.907924742,
DeSales Criterium,2010-08-8,Men Category 3/4   ,46,49,460.24695875801,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,61,71,320.01668983561,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,13,28,329.94411904762,
Dash for Cash Points,2011-07-3,Men Cat 3   ,11,16,337.26980614726,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,21,38,370.92492982456,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,12,50,236.84942361111,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,2,39,283.43723148148,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,22,38,344.85760087719,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,23,43,365.9423015873,
Bike Line Criterium Training Series,2014-03-2,Men A  ,9,11,389.1088,
Bike Line Criterium Training Series,2014-03-2,Men B  ,8,9,397.232,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,20,50,348.35436,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,16,27,359.39066666667,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,2,23,291.56984848485,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,7,51,312.79981818182,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,12,49,300.88866666667,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,11,29,315.60041245863,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,10,44,337.94109848485,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,13,33,362.83307692308,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,7,29,342.57047619048,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,3,24,308.164125,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,13,32,420.2440625,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,47,57,444.75013095238,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men B,7,8,448.6425,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,25,38,488.36968421053,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,30,34,470.62375555556,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,21,26,502.71816666667,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,29,34,501.5615,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,8,39,363.46389473684,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,104,104,344.13461538462,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,38,45,496.64053030303,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,30,50,460.1371875,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,78,97,526.20472592593,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,2,29,363.03139285714,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,10,69,356.57409313725,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,3,42,363.88553665911,
2022 RVA Racing Series,2022-04-2,Men 40-49 CAT 2,3,7,338.33333333333,
2023 Virginia State XCM Championship,2023-10-8,Men 35-49 CAT 2,5,14,327.5,
