Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 2 M 30-39,7,11,360.5,
The Ugly Gnome,2018-05-20,Cat 2 M 30-39,3,11,366.433984375,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 30-39,1,10,322.476984375,
Battle for Townsend,2018-06-10,Cat 2 Senior M 30 - 39,7,11,361.775,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 30-39,DNF,17,426.73186526984,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 35-39,6,9,355.52470495141,
River Valley Rumble,2018-10-13,Cat 2 M 30-39,1,7,313.41951642803,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 30-39,2,7,338.13945438937,
Mount Kessler Jam,2018-11-4,Cat 2 M 30-39,4,8,344.34712578329,
Battle For Townsends,2019-06-9,CAT 1 Senior M 40-49,3,9,278.23206513655,
River Valley Rumble,2019-06-30,CAT 1 M 40-49,3,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship M 40-44,4,4,,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 40-49 M 40-49,2,5,,
