Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,298179,David,Escobar,,,755062,350,315,
Men Junior,2,250582,Will,Buffington,,,612134,350,326.66666666667,
Men Junior,3,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,350,338.33333333333,
Men Junior,4,209784,Cecilia,Link,,,516661,350,350,
Men Junior,5,297335,Bianca,Alvarez-gomez,,,752297,350,361.66666666667,
Men Junior,6,251787,Avagrace,Tobias,agtracing,,622646,752.5,373.33333333333,
Men Open 40+ Masters,1,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,383.80170695457,323.1795672906,
Men Open 40+ Masters,2,41410,David,Koonce,Red Star Racing,,376163,368.22291380139,327.25194268778,
Men Open 40+ Masters,3,100350,Thomas,Savage,,,219861,402.20523634363,331.32431808496,
Men Open 40+ Masters,4,47536,Gregory,Thompson,Red Star Racing,,311472,310.90084998445,335.39669348215,
Men Open 40+ Masters,5,82995,Michel,Mouly jr,Oceanic Racing,,65848,388.60914615202,339.46906887933,
Men Open 40+ Masters,6,47551,Reece,Jackson,Orange Bees,,110447,415.24913393988,343.54144427651,
Men Open 40+ Masters,7,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,367.38247795244,347.6138196737,
Men Open 40+ Masters,8,194187,Andrew,Kingdom,SupraBars.com,,606409,425.16813503522,351.68619507088,
Men Open 40+ Masters,9,251795,Stu,Moran,B.B. Barns Cycling Team,,653530,389.46591873839,355.75857046806,
Men Open 40+ Masters,10,172557,Jonathan,Schwartzman,K2Med/Blue Hammers,,564596,382.62118304063,359.83094586524,
Men Open 40+ Masters,11,246052,Stephen,Guyon,Oceanic Racing,,636144,394.55480132574,363.90332126243,
Men Open 40+ Masters,12,47854,Clayton,Griffin,Oceanic Racing,,171847,442.44555217738,367.97569665961,
Men Open 40+ Masters,13,251789,Jamie,Houck,Bosch Rexroth Cycling Club,,,350.5596343735,372.04807205679,
Men Open 40+ Masters,14,239778,Mel,Myers,M&M Labs,,,350,376.12044745398,
Men Open 40+ Masters,15,165455,Jason,Hooper,Carolina Pedal Works,,502210,350,380.19282285116,
Men Open 40+ Masters,16,160852,Jeffrey,Hendricks,M&M Labs,,573047,395.24064737894,384.26519824834,
Men Open 40+ Masters,17,183632,Taylor,Delhagen,B.B. Barns Cycling Team,,581772,300.78884197295,388.33757364552,
Men Open 40+ Masters,18,44907,Gregg,Cromer,Oceanic Racing,,206082,407.61722361585,392.40994904271,
Men Open 40+ Masters,19,78303,Marcos,Bullock,Youngblood Bicycles p/b Bike Law,,343882,461.35437361544,396.48232443989,
Men Open 40+ Masters,20,47384,Hans,Halaixt,,,258874,406.29020438094,400.55469983707,
Men Open 40+ Masters,21,41288,Camden,Simon,Suprabars.com,,282549,350,404.62707523426,
Men Open 40+ Masters,22,299054,Nick,Fazzio,The Blue Hammers,,339904,350,408.69945063144,
Men Open 40+ Masters,23,36406,Greg,Campbell,Orange Bees,,296952,419.83175009151,412.77182602862,
Men Open 40+ Masters,24,297330,John,Medina,,,656627,478.125,416.84420142581,
Men Open 40+ Masters,25,5912,Bryan,Dobes,Orange Bees,,268682,361.8373786528,420.91657682299,
Men Open 40+ Masters,26,47804,Brad,Parkerson,North Georgia Cycling Association,,297241,364.71258908925,424.98895222017,
Men Open 40+ Masters,27,97569,Brandon,Highsmith,MM Labs,,218594,400.30916267543,429.06132761735,
Men Open 40+ Masters,28,127862,Matthew,Emerick,Red Star Racing,,348988,384.72868954211,433.13370301454,
Men Open 40+ Masters,29,147002,John,Vankat,Super Squadra presented by Applewood Manor,,173648,338.4050289379,437.20607841172,
Men Open 40+ Masters,30,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,346.04795518347,441.2784538089,
Men Open 50+ Masters,1,33975,Gordon,Stiel,Red Star Racing,,60657,361.01325689932,325.45361041513,
Men Open 50+ Masters,2,16963,Andrew,Shaw,CTS Cycling Team,,116102,344.25354871413,329.02667624794,
Men Open 50+ Masters,3,8363,John,James,UNC Health Appalachian,,66736,361.85010930401,332.59974208074,
Men Open 50+ Masters,4,47500,Darin,Marhanka,Texas Roadhouse Masters Cycling Team,,51475,450,336.17280791354,
Men Open 50+ Masters,5,47817,Charlie,Putnal,Crosstown Velo,,361156,425.79643526184,339.74587374635,
Men Open 50+ Masters,6,34392,Gene,Fowler,UNC Health Appalachian,,108975,335.83609816715,343.31893957915,
Men Open 50+ Masters,7,140961,Mike,King,KRD,,19183,317.27743920554,346.89200541196,
Men Open 50+ Masters,8,47491,Rodney,Dender,UNC Health Appalachian,,193691,341.99259584533,350.46507124476,
Men Open 50+ Masters,9,139341,Kevin,Chapman,Crosstown Velo,,109615,301.18985283185,354.03813707756,
Men Open 50+ Masters,10,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,419.62950504276,357.61120291037,
Men Open 50+ Masters,11,47515,Scott,Edge,Team CTS,,60,325.51302868748,361.18426874317,
Men Open 50+ Masters,12,121393,Andrew,Gardner,,,174370,366.66190060923,364.75733457598,
Men Open 50+ Masters,13,47493,Marcus,Jones,Crosstown Velo,,92985,412.6288604694,368.33040040878,
Men Open 50+ Masters,14,127855,Erik,Peterson,Crosstown Velo,,185968,403.07562537474,371.90346624158,
Men Open 50+ Masters,15,47513,Ryan,Robinson,Red Star Racing,,139857,345.5553322721,375.47653207439,
Men Open 50+ Masters,16,96124,Alan,Wages,Merlo Fahrney Racing,,36874,429.83876491197,379.04959790719,
Men Open 50+ Masters,17,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,384.31434571257,382.62266374,
Men Open 50+ Masters,18,148058,Corey,Mccracken,Red Star Racing,,51190,319.93378411845,386.1957295728,
Men Open 50+ Masters,19,4341,John,Durso,Morris Velo Sports,,53502,375.47653207439,389.7687954056,
Men Open 50+ Masters,20,18100,Nima,Ebrahimnejad,Kelly Benefits Cycling Team,,10417,317.24103777899,393.34186123841,
Men Open 50+ Masters,21,74035,Andrew,Le beau,UNC Health Appalachian,,222138,391.09823714941,396.91492707121,
Men Open 50+ Masters,22,47597,Henry,Mccullough,UNC Health Appalachian,,23362,417.06273387705,400.48799290401,
Men Open 50+ Masters,23,47889,Robert,Ruff,Oceanic Racing,,59922,431.10733528753,404.06105873682,
Men Open 50+ Masters,24,17162,Adrian,Hedderman,,,347884,450,407.63412456962,
Men Open 50+ Masters,25,47496,Yuans,Halaixt,Bicicleteros USA,,251940,406.1093620805,411.20719040243,
Men Open 50+ Masters,26,67390,Marcus,Morgan,Gran Fondo Hincapie,,75614,450,414.78025623523,
Men Open 50+ Masters,27,47516,Darren,Fuller,UNC Health Appalachian,,49061,355.10819070453,418.35332206803,
Men Open 50+ Masters,28,47438,Peter,Mathern,Crosstown Velo,,158593,369.72877448137,421.92638790084,
Men Open 50+ Masters,29,47394,David,Curran,UNC Health Appalachian,,252807,446.75847979687,425.49945373364,
Men Open Cat 3,1,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,415.18997813293,354.03707573995,
Men Open Cat 3,2,251805,Alex,Runge,Tempo Cyclisme,,636163,453.83349380327,359.13315093937,
Men Open Cat 3,3,165813,Jarred,Stacey,Newtype Cycling,,543514,381.37228216631,364.22922613878,
Men Open Cat 3,4,24854,Benjamin,Mccall,DDP Elite Cycling Team,,562389,405.71485676547,369.3253013382,
Men Open Cat 3,5,189903,Jake,Dixon,Newtype Cycling,,337842,428.63778536025,374.42137653761,
Men Open Cat 3,6,239416,Max,Chilsen,Lees-McRae College,,516448,441.052051226,379.51745173703,
Men Open Cat 3,7,78373,Elias,Dietrich,Lees-McRae College,,392579,394.14987369983,384.61352693644,
Men Open Cat 3,8,45335,Cirilo,Bencosme,Wheelhaus.cycling,,238203,392.55765110751,389.70960213586,
Men Open Cat 3,9,250705,Matt,Colley,Tempo Cyclisme,,268925,397.7831318455,394.80567733527,
Men Open Cat 3,10,246053,Bryan,Benitez-nelson,MACC Racing,,133175,444.99799957698,399.90175253469,
Men Open Cat 3,11,236307,Caleb,Rudick,CS Velo Racing,,538425,470.72609233173,404.9978277341,
Men Open Cat 3,12,146208,Phillip,Christmas,Lees-McRae College,,516065,409.83438255252,410.09390293352,
Men Open Cat 3,13,238174,Riley,West,Youngblood Bicycles,,300436,413.83352074769,415.18997813293,
Men Open Cat 3,14,19597,Andrew,Alonis,Tempo Cyclisme,,292239,433.03529924909,420.28605333235,
Men Open Cat 3,15,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,424.03519958701,425.38212853176,
Men Open Cat 3,16,47469,Johnatan,Escobar,,,282367,479.30562823149,430.47820373118,
Men Open Cat 3,17,181734,Camden,Gray,Team Rocket Revolution,,434500,414.55482386914,435.57427893059,
Men Open Cat 3,18,235040,Carlos,Salinas,Bicicleteros USA,,599762,477.50065408341,440.67035413001,
Men Open Cat 3,19,141022,Joseph,Penley,Kelly Benefits Cycling Team,,515766,405.0235589748,445.76642932942,
Men Open Cat 3,20,249067,Jackson,Mclean,Lees-McRae College,,646122,449.14920915523,450.86250452884,
Men Open Cat 3,21,128915,Josh,Lacelle,Orange Bees Racing,,473356,405.3194552462,455.95857972825,
Men Open Cat 3,22,23049,Chris,Hall,MACC Racing,,568189,455.38334452412,461.05465492767,
Men Open Cat 3,23,146021,Andrew,Blackstock,Ink Properties Racing p/b Rocket Revolution,,471437,325.39071264484,466.15073012708,
Men Open Cat 3,24,189918,Jonathan,Chin,Newtype Cycling,,591625,300,471.2468053265,
Men Open Cat 3,25,73899,Baker,Watts,Orange Bees Racing,,384973,420.27372311042,476.34288052591,
Men Open Cat 4/5,1,249068,Nicholas,Van rooyen,Lees-McRae College,,646015,390.9375,352.91876079111,
Men Open Cat 4/5,2,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,450,361.00886405852,
Men Open Cat 4/5,3,217047,Michael,Gallik,Miller School of Albemarle,,576433,393.75,369.09896732593,
Men Open Cat 4/5,4,297336,Jorge,Atehortua,SupraBars.com,,755191,450,377.18907059334,
Men Open Cat 4/5,5,116116,Mauricio,Campos,C town bikes,,611980,401.84562632158,385.27917386074,
Men Open Cat 4/5,6,108142,Daniel,Paniconi,Wheelhaus.cycling,,414677,450,393.36927712815,
Men Open Cat 4/5,7,251409,Michael,Roseberry,NICH +SpeedClub,,755779,450,401.45938039556,
Men Open Cat 4/5,8,236520,Logan,Hornbuckle,Newtype Cycling,,634772,437.91940138325,409.54948366296,
Men Open Cat 4/5,9,297322,Trenton,Marable,University of Tennessee Cycling,,666220,396.5625,417.63958693037,
Men Open Cat 4/5,10,213656,Jeffrey,Case,,,615816,388.125,425.72969019778,
Men Open Cat 4/5,11,273907,Antonio,Kutas,Rock Hill Hit Squad,,660652,450,433.81979346519,
Men Open Cat 4/5,12,299053,Travis,Holder,,,601772,450,441.90989673259,
Men Open Cat 4/5,13,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,476.34033978164,450,
Men Open Cat 4/5,14,217011,Will,Lavoie,Miller School or Albemarle,,663187,450,458.09010326741,
Men Open Cat 4/5,15,196399,David,Schuster,Lees-McRae College,,580028,475.17134924055,466.18020653481,
Men Open Cat 4/5,16,213517,Benjamin,Luna,Lees-McRae College,,611737,462.01483691665,474.27030980222,
Men Open Cat 4/5,17,245272,Ryan,Treadway,,,653529,462.78339791846,482.36041306963,
Men Open Cat 4/5,18,136760,Lance,Thode,,,649463,466.78406295397,490.45051633704,
Men Open Cat 4/5,19,135299,Mason,Crabbe,,,557582,427.5,498.54061960444,
Men Open Cat 4/5,20,250187,Nathan,Farmer,,,623390,495.66638209536,506.63072287185,
Men Open Cat 4/5,21,170064,Gregory,Rivera,,,537500,462.75427730633,514.72082613926,
Men Open Cat 4/5,22,248108,Turner,Trivette,UNC Health Appalachian,,658063,449.5044469214,522.81092940666,
Men Open Cat 4/5,23,187067,Erick,Martinez,,,51611,450,530.90103267407,
Men Open Cat 4/5,24,113610,James,Taylor,Greenville Spinners Club,,63373,529.31117128207,538.99113594148,
Men Open Pro/Cat 1/2,1,131200,Zach,Berend,REIGN Storm Racing,,484668,293.04061372916,240.02108562838,
Men Open Pro/Cat 1/2,2,107961,Julien,Ruhe,Kelly Benefits Cycling Team,,467120,327.22131704185,243.93307517972,
Men Open Pro/Cat 1/2,3,166935,Andrew,Strohmeyer,Kelly Benefits Cycling Team,,390579,249.52391663102,247.84506473106,
Men Open Pro/Cat 1/2,4,160418,Caleb,Langley,First Internet Bank Cycling,,551127,281.07679213343,251.7570542824,
Men Open Pro/Cat 1/2,5,191110,Nathan,Surowiec,Lees-McRae College,,586031,273.01583753167,255.66904383374,
Men Open Pro/Cat 1/2,6,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,319.50336046273,259.58103338508,
Men Open Pro/Cat 1/2,7,79158,Emmett,Culp,First Internet Bank Cycling,,401816,351.59906753052,263.49302293642,
Men Open Pro/Cat 1/2,8,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,384.01363533696,267.40501248776,
Men Open Pro/Cat 1/2,9,10658,Jacob,Hill,SupraBars.com,,235209,323.69292904644,271.3170020391,
Men Open Pro/Cat 1/2,10,161886,Miguel,Escobar,KEFI Racing Team,,553228,299.41977955408,275.22899159044,
Men Open Pro/Cat 1/2,11,172731,Gavin,Goode,First Internet Bank Cycling,,524302,246.60361782283,279.14098114178,
Men Open Pro/Cat 1/2,12,137794,Noble,Guyon,First Internet Bank Cycling,,511138,150,283.05297069312,
Men Open Pro/Cat 1/2,13,79996,Osias,Lozano,Robson Forensic,,,333.80640206705,286.96496024446,
Men Open Pro/Cat 1/2,14,95266,Jack,Harris,Ignite Junior Cycling,,,386.27692061645,290.8769497958,
Men Open Pro/Cat 1/2,15,233961,Spencer,Weisgram,MACC Racing,,587595,294.76502922732,294.78893934714,
Men Open Pro/Cat 1/2,16,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,325.74775809372,298.70092889848,
Men Open Pro/Cat 1/2,17,214739,Satchel,Kim,Kelly Benefits Cycling Team,,591153,285.53525951614,302.61291844982,
Men Open Pro/Cat 1/2,18,128214,Gabriel,Payne,Kelly Benefits Cycling Team,,422404,290.46243874779,306.52490800116,
Men Open Pro/Cat 1/2,19,87921,Anthony,Hilligoss,Kelly Benefits Cycling Team,,384819,285.98066322725,310.4368975525,
Men Open Pro/Cat 1/2,20,299055,Juan,Sebastian tamayo,Robson Forensic,,666945,150,314.34888710384,
Men Open Pro/Cat 1/2,21,236787,Viktor,Giordano,Nashville Local Cycling,,633531,354.37183660359,318.26087665518,
Men Open Pro/Cat 1/2,22,41282,Chris,Withers,MACC Racing,,308291,413.35466883869,322.17286620652,
Men Open Pro/Cat 1/2,23,238172,Rebecca,Lang,,,636505,385.67278489733,326.08485575786,
Men Open Pro/Cat 1/2,24,236353,Jesse,Mcentire,Supra Cycling,,581702,339.8210241816,329.9968453092,
Men Open Pro/Cat 1/2,25,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,,481609,365.74416673902,333.90883486054,
Men Open Pro/Cat 1/2,26,3288,Unknown,Rider,,,,447.20094811776,337.82082441188,
Men Open Pro/Cat 1/2,27,34030,Marc,Williams,CTS Cycling Team,,258491,351.62363762932,341.73281396322,
Men Open Pro/Cat 1/2,28,154998,Bryce,Coulter,Newtype Cycling,,536261,409.07133536603,345.64480351456,
Men Open Pro/Cat 1/2,29,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,313.66167576502,349.5567930659,
Men Open Pro/Cat 1/2,30,163648,Alexi,Costa,Miami Blazers,,557369,453.8936486562,353.46878261724,
Men Open Pro/Cat 1/2,31,182383,David,Gabrick,Furman University,,571633,312.98160691291,357.38077216858,
Men Open Pro/Cat 1/2,32,47442,James,Tobias,Flip Electronics,,319362,150,361.29276171992,
Men Open Pro/Cat 1/2,33,30896,Chad,Salla,OrangeBees,,228233,394.57420172713,365.20475127126,
Men Open Pro/Cat 1/2,34,23762,Patrick,Raines,Velocious Sports,,43378,288.55736347716,369.1167408226,
Men Open Pro/Cat 1/2,35,30968,John,Woods,First Internet Bank Cycling,,256120,307.52179279982,373.02873037394,
Men Open Pro/Cat 1/2,36,34028,Isaac,Enderline,ME,,300421,281.16881481912,376.94071992528,
Men Open Pro/Cat 1/2,37,53976,Peter,Swinand,Lees-McRae College,,365965,320.65280336661,380.85270947662,
Men Open Pro/Cat 1/2,38,118368,Dennis,Ramirez,Miami Blazers,,424384,342.06511358911,384.76469902796,
Men Open Pro/Cat 1/2,39,251814,Patrick,Harris,Queen's University at Kingston,,,361.65784098716,388.6766885793,
Men Open Pro/Cat 1/2,40,6551,Neal,Coughlin,SupraBars.com,,303889,371.11085027385,392.58867813064,
Men Open Pro/Cat 1/2,41,147646,Lanier,Ash,Lees-McRae College,,517098,307.15743518476,396.50066768198,
Men Open Pro/Cat 1/2,42,193522,Joshua,Foley,Lees-McRae College,,590396,339.87994303328,400.41265723333,
Women Open Cat 1/2/3,1,194420,Tina,Carter,,,604526,512.66635455555,394.89699194168,
Women Open Cat 1/2/3,2,281086,Gabriela,Ferolla,Lees-McRae College,,665239,458.89921345106,417.93148657701,
Women Open Cat 1/2/3,3,30313,Debbie,Milne,SupraBars.com,,84776,422.18852119933,440.96598121234,
Women Open Cat 1/2/3,4,241841,Sarah,Godwin,NGCA Women's Team,,623830,565.54371547047,464.00047584766,
Women Open Cat 1/2/3,5,48251,Ava,Sykes,Ink Properties Racing p/b Rocket Revolution,,364652,400,487.03497048299,
Women Open Cat 1/2/3,6,248586,Traci,Carson,SupraBars.com,,644061,593.69066782551,510.06946511832,
Women Open Cat 1/2/3,7,190197,Jennifer,Lesser,North Georgia Cyling Association,,273859,507.47257568108,533.10395975364,
Women Open Cat 1/2/3,8,208002,Tessa,Greep,Lees-McRae College,,582184,554.85445906805,556.13845438897,
Women Open Cat 1/2/3,9,117981,Mariana,Rinaldo,Lees-McRae College,,473804,495.59335860922,579.17294902429,
Women Open Cat 1/2/3,10,71724,Samantha,Morrison,Lees-McRae College,,394650,526.70605089806,602.20744365962,
Women Open Cat 4/5,1,251801,Shannon,Moore,SupraBars.com,,654130,,,
Women Open Cat 4/5,2,251943,Amanda,Alston,Newtype Cycling,,655273,,,
Women Open Cat 4/5,3,298181,Luz,A cardona,The Bike Gallery,,,,,
Women Open Cat 4/5,4,298182,Valentina,Cummings,Newtype Cycling,,644867,,,
Women Open Cat 4/5,5,257200,Tessa,Leduc,Team Rocket Revolution,,658958,,,
