Race Name,Race Date,Category Name,Place,Total Racers,Points
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,30,64,,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 4,31,52,477.67329840067,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,16,19,474.83740059903,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,28,36,483.43523115321,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 3,6,65,394.55357142857,
Goshen Road Race,2020-05-30,Men B,21,25,456.22418860909,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 1,13,47,421.07142857143,
Goshen Circuit Race,2021-03-27,Men's B,37,37,491.705,
West Mountain Road Race,2021-05-1,Men Cat 4/5,9,32,417.69055989583,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,DNF,38,527.88461538462,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,11,32,388.06062891068,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,8,36,376.45833333333,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,15,19,497.93857688952,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,18,36,440.80168366402,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,25,45,410.17516309696,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,10,24,305.625,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,19,40,401.80643531731,
