Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,DNF,24,625.57778745136,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,59,81,548.24168095238,
IC3 Dash for Cash,2015-05-30,Men Cat 5,12,13,592.3704579745,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 5,10,11,583.80764225718,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,16,32,492.80698874371,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,DNF,20,656.98049762346,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,23,25,612.77600945213,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,14,19,544.63518518519,
Copper Town Square Circuit Race,2016-02-14,Men Cat 5,17,26,544.87152968304,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,24,31,511.73362368506,
Land Park Criterium,2016-03-12,Men Cat 4,33,40,,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,DNF,63,544.88208333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,16,18,662.24025,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 4,8,8,467.82370727816,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,8,20,447.01205,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,7,12,519.25,
Esparto Time Trial,2016-09-17,Men Cat 4,4,5,,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,15,25,537.57504545455,
