Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,9,27,471.6854762577,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,9,36,416.71632222222,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,16,24,525.22366666667,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,5,22,405.71958040484,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,20,60,440.01217283951,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,4,44,386.04678030303,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,18,55,434.84050666667,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,10,43,421.043825,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,12,48,420.07683333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,53,61,526.72301724138,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,18,92,432.53430555556,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,8,70,387.02319354839,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,13,32,477.21465384615,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,6,28,418.0355,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,6,34,415.81558823529,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,5,27,421.49361538462,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,2,31,399.39771111111,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,8,25,447.62652777778,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,21,54,442.45013636364,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,2,31,399.52704444444,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,2,29,389.45206190476,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,23,26,525.31805555556,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,10,23,460.9733030303,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,7,25,432.31712121212,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,17,27,487.70988461538,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,20,26,546.99936704079,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,20,26,550.93682857925,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,4,25,412.29875,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,2,24,407.66620833333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,6,40,401.52925334333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,8,40,404.71171666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,11,40,413.97645495365,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,53,65,512.79270833333,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,1,27,412.046,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,2,25,395.11302777778,
Santa Anita Park Crit,2019-06-9,Men Cat 4,11,27,456.97361538462,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,5,27,408.07933333333,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,2,35,391.4173751634,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,2,35,389.77558104372,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,40,70,485.88987619048,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,50,58,539.51863218391,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,9,68,363.16130392157,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,2,35,398.29933333333,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,2,35,403.27666666667,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,2,35,403.26589215483,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,2,35,402.5805588215,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,2,35,402.5805588215,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,11,38,398.37194206221,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 3,1,4,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,7,58,353.41512643678,
Majestic Crit,2021-04-11,Men Cat 3,DNP,39,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,DNP,33,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,15,36,374.80670062321,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,30,61,365.23780057307,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,DNP,66,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,15,65,320.46875,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,47,61,378,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,10,20,197,
The Eldo Race Series,2021-08-24,Open Pro/Cat 1/2/3,14,16,218.75,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,19,26,211.53846153846,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,10,30,282,
SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 3,1,4,,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,26,47,382.43050609192,
Majestic Crit,2022-01-16,Men Cat 3,3,22,299.01601670777,
UCLA Road Race,2022-02-19,Men Cat 3,9,22,316.26492088722,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,12,76,304.9782976233,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,25,35,360.68163929036,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,13,34,334.55882352941,
The ELDO Race Series,2022-04-19,Men Open Pro/Cat 1/2/3,8,20,295.51269856593,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,12,22,286.22669512528,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,2,17,272.93998400185,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 3,3,8,285,
La Verne Grand Prix,2022-08-14,Men Cat 3,3,39,262.13989663544,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,58,71,376.18591646768,
Majestic Crit,2023-03-5,Men Cat 3,6,25,291.9454904764,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,16,47,271.6789423964,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,13,29,349.10949105708,
SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,2,8,277.5,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,9,30,290.97846752586,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,39,51,399.90307428568,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,30,49,327.7807706493,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,26,36,322.54812323886,
