Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),15,53,380,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),12,41,381.25,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,10,54,375.42294892951,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),12,61,365.38461538462,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,6,39,337.69717857143,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,14,33,383.90066355659,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),4,31,319.5726309798,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,6,32,354.27915783604,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,5,61,333.12447737282,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),9,41,303.04368464286,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),11,26,337.20147174893,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),32,85,330.99157402265,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,20,51,343.34252566195,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,DNF,47,512.54205825082,
Tour d'Burg,2012-06-24,Men Cat 4  ,4,35,345.22343379364,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,3,23,362.00390617125,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,6,58,356.96356718262,
Ohio State TT Champs,2012-07-7,Men Cat 4   ,5,15,377.24473287244,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,7,62,383.97298387097,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,50,102,351.86648366013,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,1,32,359.02535639448,
Lionheart Grand Prix ,2012-08-4,Men 4  ,3,32,333.73785555556,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,30,76,358.00996680942,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,2,59,347.46644887764,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,2,20,349.48737204061,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,5,57,372.8582975314,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,3,47,342.59849108534,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,8,27,342.70187878788,
Tour de Champaign,2013-05-4,Men Cat 3,20,27,380.94738461538,
Tour de Champaign,2013-05-4,Men Cat 3/4,7,27,321.34435897436,
Urbana Grand Prix,2013-05-5,Men Cat 3,28,37,395.60275,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,16,31,364.54392857143,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,12,31,348.18449140713,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,7,28,329.48884615385,
OSRS Finale - GC,2013-05-19,Men Cat 3,10,28,337.31453368205,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,35,73,337.63369444444,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,25,71,316.32794285714,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,26,61,334.59403665173,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,57,69,440.05857843137,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,38,85,371.76232380952,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,20,49,356.11579545455,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,7,29,314.50376923077,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,13,23,349.26146969697,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,11,43,357.80553818227,
Lionheart Grand Prix,2013-08-10,Men 3 Open,3,29,319.00685714286,
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 3  ,1,2,,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,5,20,345.5414,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,17,89,296.67707575758,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,5,48,302.8521884058,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men A  ,3,5,,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,8,12,334.70161111111,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,2,63,305.40904470305,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,1,19,284.79533333333,
Hellbender,2014-06-1,Men Cat 3  ,1,18,291.54036387284,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,1,10,298.85576694334,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,10,28,365.40733333333,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,1,36,302.26283333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,9,24,353.57311111111,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 3  ,1,7,331.54610333353,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,2,8,327.509,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,1,9,321.444,
Missouri State Championship Time Trial,2014-08-9,Men 3  ,1,2,,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,2,27,304.97905555556,
Edwardsville Rotary Criterium,2014-08-16,Men 3,18,39,376.17063157895,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,DNF,44,383.49816666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,15,90,280.01216666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,22,92,282.76827898551,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,34,81,303.1248875,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,8,39,272.134,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,17,32,297.15278735309,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,54,66,397.4344047619,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,33,74,305.88565686275,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,15,61,286.0287173913,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,9,33,296.61292857143,
Hellbender Road Race,2015-06-7,Men Cat 1/2,10,21,336.3609375,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,4,8,314.35,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,7,19,320.5551735699,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,44,47,383.94826086957,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,93,119,385.86607482993,
Missouri State Championship Time Trial,2015-08-8,Men Merckx,2,9,294.737120929,
Missouri State Championship Time Trial,2015-08-8,Men Merckx,2,9,294.737120929,
Missouri State Championship Criterium,2015-08-9,Men 30-34 Cat 1/2/3/4,4,9,328.88175,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,14,37,324.66546666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,28,109,308.18676282051,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,64,98,375.76665909091,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,61,92,375.18926744186,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,52,70,381.23244761905,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,21,64,301.6366875,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,29,38,369.86068421053,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,19,48,340.42265,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,21,58,327.68272222222,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,22,26,390.120625,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,8,80,295.6203125,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,51,82,375.74947368421,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,21,34,362.25289099208,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,37,82,327.20803846154,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,56,82,367.47524122807,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,8,19,329.8848125,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,6,41,333.15677972599,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,14,34,347.61462189629,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,16,34,338.5534375,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,44,87,379.88,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,31,93,349.15388405797,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,38,75,375.35,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,35,47,411.82758695652,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,14,26,335.805,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,30,67,335.51494949495,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,30,59,342.9,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,9,33,336.82791010362,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,19,37,369.92261538462,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,20,38,371.9455952381,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,18,29,373.082,
Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,3,10,357.63401875,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,DNF,29,452.75708333333,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,27,42,400.82933333333,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,14,27,355.565,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,14,60,328.00098214286,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,25,33,424.92944871795,
