Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,7,9,643.97475083508,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 35+,2,5,,
Purgatory Road Race,2011-06-12,Women 3/4               ,17,33,595.93050031829,
Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,23,24,637.61198821019,
Concord Crit,2011-08-6,Women 4                                           ,DNF,15,690.4117976713,
Mt Washington Hillclimb,2013-08-17,Open Women,29,50,518.09602,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,28,41,578.46033,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,17,32,565.37397222222,
Mt Washington Hillclimb,2014-08-16,Open Women,25,42,523.73466666667,
Mt. Blue Criterium,2015-05-3,Women 3/4,12,19,566.79322666233,
Wachusett Hillclimb,2015-05-9,Open Women,13,24,500,
Okemo Hillclimb,2015-06-27,Open Women,13,15,595.17900365112,
Mt Washington Hillclimb,2015-08-15,Open Women,23,47,493.2717780969,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,7,13,600,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,17,31,616.0781444993,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,15,31,559.17099057309,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,23,30,582.62902412325,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,5,25,450,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,12,22,609.33291666667,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,9,16,616.01226190476,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,12,22,592.47188541667,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,7,19,475.47090745972,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,16,21,611.49391230542,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,227,444,503.39421067323,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,38,49,380.95904861111,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Women,12,13,737.14414229788,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,11,13,550.83413333333,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Women,21,33,649.23245449778,
Mt. Washington Hillclimb,2019-08-18,Overall Women,16,32,588.646,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,28,51,610.82785065712,
Crank the Kanc,2022-05-14,Overall Women,32,39,656.84210526316,
Crank the Kanc,2023-05-20,Overall Women,30,55,606.66666666667,
Charlie Baker Time Trial,2023-08-30,Non-Aero,8,9,,
