Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,5,46,438.04347826087,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,12,45,462.5,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,16,40,485,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,19,50,475.98633275692,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,12,72,401.6704372428,
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,9,16,500,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,31,35,476.16900739627,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,17,27,448.04107303659,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,9,47,439.41641104266,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,5,55,380.44781993933,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,16,30,486.64743486607,
Berkeley Hills Road Race,2013-05-12,Men Cat 5 Master 35+,10,32,412.88869791667,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,3,20,364.45023198344,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,6,20,391.84691695959,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,6,20,398.0650625,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,23,42,474.27084067613,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,22,33,500.528,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,23,30,515.4725,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,53,63,560.74769094828,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,20,43,458.79,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,14,29,475.12026388889,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,18,27,505.06610052517,
