Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2012-08-19,Men Cat 4  ,49,51,482.17864,
Greenville Spring Series,2013-02-9,Men Cat 4,53,64,455.56539223576,
Greenville Spring Series,2013-02-10,Men Cat 4,35,71,417.8968457295,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,12,16,464.11123714207,
Greenville Spring Series,2013-02-16,Men Cat 4,28,39,439.7466821281,
Greenville Spring Series,2013-02-17,Men Cat 4,38,43,480.06628571429,
Greenville Spring Series,2013-02-23,Men Cat 4,20,40,407.81466252737,
Greenville Spring Series,2013-02-24,Men Cat 4,41,50,487.23655483631,
Greenville Spring Series,2013-03-2,Men Cat 4,40,52,487.80140676979,
Greenville Spring Series,2013-03-3,Men Cat 4,35,64,446.88338954574,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,1,15,402.33616666667,
Race for Grace,2013-09-7,Men Cat 4,9,12,495.03883333333,
Race for Grace,2013-09-7,Men Cat 4,10,12,495.03883333333,
AL State RR Championship,2013-09-8,Men Cat 4,6,9,493.921,
Greenville Spring Series,2014-02-8,Men Cat 4  ,42,45,543.36532575758,
Greenville Spring Series,2014-02-9,Men Cat 4  ,47,57,518.124,
Greenville Spring Series,2014-02-15,Men Cat 4  ,39,41,552.02811737869,
Greenville Spring Series,2014-02-16,Men Cat 4  ,49,61,507.24283333333,
Greenville Spring Series,2014-02-22,Men Cat 4  ,58,64,487.94736979167,
Greenville Spring Series,2014-02-23,Men Cat 4  ,44,46,530.13922291892,
Greenville Spring Series,2014-03-1,Men Cat 4  ,49,58,514.05806330356,
Greenville Spring Series,2014-03-2,Men Cat 4  ,56,56,552.88391474804,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,21,35,441.44309184371,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,16,35,446.62,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,69,71,264.96337249942,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,23,23,543.56133333333,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,41,49,534.88959329411,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,16,17,544.95641666667,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,11,13,492.293665625,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,11,13,490.98654409722,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,27,35,497.94129411765,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,DNF,41,542.82222222222,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,23,30,495.72372238531,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,DNF,44,544.60570175439,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,31,40,445.65247986092,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,60,72,461.51485294118,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,55,63,494.8338655914,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,12,12,507.98625,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,12,16,502.73847619048,
Tundra Time Trial,2016-02-13,Men Cat 4,7,11,472.07253333333,
Greenville Spring Series #6,2016-02-28,Men Cat 4,22,35,473.41079091222,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,27,38,492.15373197328,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,32,37,511.56654018933,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,23,38,494.50649008748,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,23,38,499.56368851476,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,11,34,438.50157700992,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,8,22,413.18362962963,
Caromont Criterium,2016-05-1,Men  Cat 4,20,21,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,17,25,481.22966666667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,6,23,412.02861772165,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,20,39,516.69960526316,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,32,37,523.47680580225,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,9,14,497.85011111111,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,8,10,510.96191087896,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,17,19,519.04427777778,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,DNF,45,569.39285714286,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,DNF,45,569.39285714286,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,DNF,45,569.39285714286,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,DNF,44,581.72618421053,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
Grant Park Criterium,2016-08-21,Men Cat 4,28,30,537.96353333333,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,46,70,423.36046078431,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,67,84,452.65019047619,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,66,73,461.66802020202,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,55,61,453.29693333333,
Greenville Spring Series,2017-02-11,Men Cat 4,26,29,552.83498809524,
Greenville Spring Series,2017-02-12,Men Cat 4,35,45,573.51655718133,
Greenville Spring Series,2017-02-18,Men Cat 4,DNF,38,608.4055625,
Greenville Spring Series,2017-02-19,Men Cat 4,27,45,498.75276868049,
Greenville Spring Series,2017-02-25,Men Cat 4,26,34,543.57970573575,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,DNF,29,578.13827272727,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,37,45,502.21640151515,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,14,15,505.22214285714,
Georgia State Time Trial Championship,2017-05-27,Men Masters 45-49,DNF,6,,
Healthy Newton,2017-06-10,Men Master 40+ Cat 4/5,5,6,465.05407575758,
Healthy Newton - Criterium,2017-06-10,Men Cat 4,9,12,499.1025,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 4/5,9,12,488.75693939394,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,8,13,463.11768948413,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,28,36,548.34086355574,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,44,46,566.63419229683,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,20,46,517.99845079191,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,20,46,517.99845079191,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,13,18,433.9490736229,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,22,25,504.09151673528,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,DNF,22,467.50285,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,55,56,473.75032738095,
