Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,69,74,601.49799487927,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,49,51,566.45,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,35,76,440.43242105263,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,8,13,465.84152937099,
Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,5,13,442.50639868874,
Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,3,12,413.23597302558,
Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,4,13,449.88480941328,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,19,48,467.75415871319,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,19,30,499.61798170953,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,17,26,515.86080769231,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,21,26,522.23677278252,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,8,49,436.073625,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,44,87,417.47,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,27,38,421.29262953274,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,28,37,507.97666666667,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,42,89,447.82018112922,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,62,77,518.73607968611,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,DNF,68,566.16024010024,
