Race Name,Race Date,Category Name,Place,Total Racers,Points
The Phoenixville Criterium,2009-06-20,MASTER 35+,5,7,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,9,14,,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,23,40,244.46683928571,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,36,39,323.99648133634,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,35,36,311.07347222222,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,5,15,310.7352827722,
SoYoCo Circuit Race,2012-04-14,Men 1/2,11,12,288.18957127675,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,28,28,369.9658452381,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,42,43,369.23380952381,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,8,12,351.25090838178,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,36,47,369.00365217391,
Race Avenue Criterium,2015-06-21,M 35+,22,23,392.24874802359,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,34,52,341.60004807692,
Historic Marietta Criterium,2016-07-9,MASTER 40+,12,35,381.88664535734,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,47,49,464.22581671736,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,10,33,381.13606477865,
Historic Marietta Bike Race,2019-07-6,Men 40+,26,40,408.82552222222,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,17,19,332.5,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,31,31,458,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),5,54,348.88888888889,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,39,45,333.75,
Kitchen Road Criterium,2021-07-25,Master Men 50+,39,47,418.26086956522,
Piscitello Law Criterium,2021-08-29,Men 50+,61,67,561.36363636364,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,62,72,207.91666666667,
