Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men 4,20,67,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,5,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,3,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,73,79,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,51,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,51,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,41,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,58,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,57,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,57,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,79,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,62,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,59,72,,
Cherry Pie,2010-02-13,Men 3,20,95,273.1914893617,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,75,83,348.324,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 35-39,6,7,298.46297664914,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,14,42,385.68360057085,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,49,57,445.88391333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,29,54,402.23939393939,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,19,34,460.37662222222,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,38,524.116375,
