First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victoria,Hanks,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,16,27,481.87807692308,
Victoria,Hanks,Ronde Van Mullica,2014-03-30,Men Category3  ,14,21,393.93005,
Laura,Hellenthal,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,16,32,511.87026742734,
Laura,Hellenthal,Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,6,14,482.28,
Laura,Hellenthal,Check Your Legs Road Race,2013-04-21,Women Cat 1/2/3/4/5 Senior,1,6,,
Ryan,Gengler,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,37,40,595.10258263776,
Victoria,Hanks,Ronde Van Mullica,2013-04-7,Men Category3,23,31,377.23848426621,
Victoria,Hanks,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,10,25,376.95929166667,
Victoria,Hanks,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,13,58,402.57489855072,
Andrew,Lawrie,Cycledrome Criterium,2012-08-19,Men Category4  ,19,19,498.0800016214,
Andrew,Lawrie,Liberty Criterium,2012-07-29,Men Category4  ,47,55,463.29679012346,
Victoria,Hanks,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,5,16,341.27008333333,
Andrew,Lawrie,Kennett Square Criterium,2012-07-6,Men Category3/4  ,26,27,397.57836781836,
Andrew,Lawrie,Coatesville Classic,2012-07-1,Men 4  ,17,18,487.78513888889,
Laura,Hellenthal,Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 3  ,4,8,451.071023601,
Laura,Hellenthal,Tour of the Dragons - GC,2012-05-6,Women 3/4,15,29,514.63843036908,
Laura,Hellenthal,Tour of the Dragons - RR,2012-05-6,Women 3/4,17,29,542.10552579412,
Laura,Hellenthal,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,8,33,464.0325167642,
Bianca,Grecu,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,15,19,461.94240740741,
Andrew,Lawrie,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,21,26,533.32120623543,
Laura,Hellenthal,Farmersville Road Race,2012-04-21,Women Category3/4  ,8,15,484.02,
Laura,Hellenthal,SoYoCo Circuit Race,2012-04-14,Women 1/2/3,7,9,449.61711343109,
Mark,Kline,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),106,107,388.20706566468,
Victoria,Hanks,Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,9,28,375.46044004598,
Laura,Hellenthal,Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,11,22,423.47810394232,
Erin,Mascelli,Salisbury Road Race,2012-03-31,Women 3/4,5,22,448.67993999603,
Bianca,Grecu,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,24,40,490.9045759313,
