Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,22,40,306.25,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,11,40,370,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,14,39,293.23529411765,
Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,10,17,469.28571428571,
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,11,35,418.99459914587,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,DNF,22,531.03907146262,
Heck and Back,2012-06-30,Men Cat4/5 Master 35-99,3,7,391.38266134022,
Heber Valley Circuit Race,2012-07-14,Men'S Masters 35+ Cat 4-5 Men 35-99,7,8,482.7615,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,16,38,450,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,27,41,472.59781777346,
Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,17,28,472.91484458051,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,29,32,477.23700471697,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,23,30,491.79654511761,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,9,30,400.29386663997,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,17,26,463.39499707676,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,18,39,432.92755701754,
Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,4,6,370.69493673982,
Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,4,6,370.69493673982,
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,20,29,487.59721819758,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,25,28,483.71380121135,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,19,28,474.2067441513,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,20,25,478.71420159981,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,19,25,484.38239059453,
Capitol Reef Classic - TT,2015-07-17,Men Master 35+ Cat4/5,5,10,408.32623333333,
Capitol Reef Classic - RR,2015-07-17,Men Master 35+ Cat4/5,8,10,,
Capitol Reef Classic - GC,2015-07-18,Men Master 35+ Cat4/5,9,9,507.650266022,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+ Cat4/5,7,9,464.0985,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,23,26,497.67491666667,
Utah State Time Trial Championships,2016-06-25,Men Master 40-44 open,3,4,,
