Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,62648,Nolan,Herzog,,0:48:26,378906,527.24,442.62864583333,
Men JM 13-14,2,61764,Colby,Lange,,0:50:06,327650,456.1860781049,473.39891666667,
Men JM 13-14,3,54098,Ethan,Wright,Boulder Junior Cycling,0:54:09,362707,529.2,504.1691875,
Men JM 13-14,4,82937,Christian,Wilson,,0:55:37,407498,600,534.93945833333,
Men JM 13-14,5,60693,Kendrick,Boots,International Christian Cycling Club,0:56:49,363665,505.77875,565.70972916667,
Men JM 13-14,6,82938,Cole,A catron,,1:01:31,406401,600,596.48,
Men JM 13-14,7,46492,Torin,Bickmore,Boulder Junior Cycling,1:06:04,330652,542.03,627.25027083333,
Men JM 13-14,8,82939,Collin,Wilson,,1:13:23,407497,600,658.02054166667,
Men JM 13-14,9,67479,Nathan,Pawlak,Boulder Junior Cycling,1:13:27,379737,596.48,688.7908125,
Men JM 13-14,10,54253,Aidan,Utesch,Black Sheep Junior Cycling,1:14:06,363174,629.0146617033,719.56108333333,
Men JM 13-14,11,51703,Oliver,Hart,Boulder Junior Cycling,1:18:51,318174,608.05738759408,750.33135416667,
Men JM 15-16,1,24393,Stephen,Haas,Black Sheep Junior Cycling,0:49:04,284765,395.02175517614,369.02799729991,
Men JM 15-16,2,24400,Liam,Dunn,Boulder Junior Cycling,0:50:38,271147,391.59,387.58797318611,
Men JM 15-16,3,46538,Aaron,Sigman,Black Sheep Junior Cycling,0:53:36,278243,439.52,406.14794907231,
Men JM 15-16,4,54167,Evan,Kjosen,Black Sheep Junior Cycling,0:54:03,367662,467.91,424.70792495851,
Men JM 15-16,5,67928,Landry,Bobo,Front Rangers Junior Cycling,0:55:59,347622,478.15570523424,443.26790084472,
Men JM 15-16,6,68107,Jackson,Hootman,ColoBikeLaw.com,0:56:18,384101,482.62,461.82787673092,
Men JM 15-16,7,24397,Cormac,Dunn,Boulder Junior Cycling,0:57:03,271148,399.19,480.38785261712,
Men JM 15-16,8,76678,Chase,Klug,ColoBikeLaw.com,0:57:42,400384,500.02,498.94782850332,
Men JM 15-16,9,60685,Cameron,Bristol,Black Sheep Junior Cycling,1:00:29,362810,492.23,517.50780438953,
Men JM 15-16,10,46491,Jack,Doherty,Black Sheep Junior Cycling,1:05:38,368692,548.57477188872,536.06778027573,
Men JM 15-16,11,51822,Will,Shanks,Black Sheep Junior Cycling,1:09:18,367656,484,554.62775616193,
Men JM 15-16,12,46493,Liam,Obrien,IC3Colorado,1:27:34,369463,581.61,573.18773204813,
Men JM 17-18,1,46534,Kyle,Berlind,Boulder Junior Cycling,0:53:19,367168,414.68,383.322,
Men JM 17-18,2,60683,Andrew,Castagneri,Black Sheep Junior Cycling,0:54:03,364346,409.88,402.8665,
Men JM 17-18,3,54169,Elijah,Ullman,Black Sheep Junior Cycling,0:57:11,368428,453.18,422.411,
Men JM 17-18,4,78954,Devin,Connell,,1:02:09,403671,512.65450056671,441.9555,
Men JM 17-18,5,82974,Rider,#686,,1:02:56,,400,461.5,
Men JM 17-18,6,51823,Max,Schmidtmann,Black Sheep Junior Cycling,1:04:05,363173,469.82,481.0445,
Men JM 17-18,7,51821,Hogan,Petry,Altitude Cycling,1:11:42,367611,484.28,500.589,
Men JM 17-18,8,78953,Abel,Maki,,1:15:50,403680,593.44393425745,520.1335,
Men SM 3,1,60184,Brett,Rindt,Rocky Mountain Road Club,0:45:07,202401,314.52,269.13833333333,
Men SM 3,2,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,0:45:21,342900,352.04,273.69538461538,
Men SM 3,3,56596,William,Nabours,,0:45:53,348996,299.54,278.25243589744,
Men SM 3,4,78731,Ryan,Taylor,Sonic Boom Racing,0:46:05,77395,311.01,282.80948717949,
Men SM 3,5,52013,David,Leonard,Natural Grocers Cycling Team,0:47:39,252449,324.37,287.36653846154,
Men SM 3,6,120893,Andy,Johnson,Sonic Boom Racing Team,0:48:08,358390,307.97,291.92358974359,
Men SM 3,7,49056,Kevin,Flanagan,Cycleton,0:48:20,224217,328.38,296.48064102564,
Men SM 3,8,17090,Avery,Wilson,CU Cycling-Boulder,0:48:52,207986,346.93,301.03769230769,
Men SM 3,9,58107,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:49:18,191649,330.81,305.59474358974,
Men SM 3,10,51906,Aaron,Hugen,Denver 38 Racing,0:49:23,306980,357.08,310.15179487179,
Men SM 3,11,82944,Mark,Erickson,,0:49:35,184012,300,314.70884615385,
Men SM 3,12,76843,Ricardo,Creel,Boston College,0:50:17,262263,308.23,319.2658974359,
Men SM 3,13,52021,Paul,Shumate,Natural Grocers Cycling Team,0:50:18,275449,355.8,323.82294871795,
Men SM 3,14,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,0:50:36,296366,298.62,328.38,
Men SM 3,15,32616,Carson,Christen,Cycleton,0:50:36,233801,362.69,332.93705128205,
Men SM 3,16,45159,Andrew,Wise,Altitude Cycling,0:51:20,363639,389.54,337.4941025641,
Men SM 3,17,82945,Mike,Sharkey,Boulder Cycle Sport,0:51:41,32306,300,342.05115384615,
Men SM 3,18,10645,Scott,Larson,PSIMET/Zilla Racing,0:51:53,266713,354.17,346.60820512821,
Men SM 3,19,51724,Ike,Nicoll,Prestige Imports/ZUMXR,0:52:02,309457,347.94,351.16525641026,
Men SM 3,20,82946,Luis,Creel,,0:52:06,407442,300,355.72230769231,
Men SM 3,21,56614,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,0:52:25,243114,300,360.27935897436,
Men SM 3,22,51898,Bill,Davis,Rally Sport Cycling Team,0:52:44,219265,405.76,364.83641025641,
Men SM 3,23,52017,Bart,Abriol,Sonic Boom Racing Team,0:53:26,197211,325.26,369.39346153846,
Men SM 3,24,82947,Keagan,Rowley,GS Boulder/Studio 1 Dental/Organic India,0:55:38,196600,300,373.95051282051,
Men SM 3,25,14543,Travis,Caldwell,Sonic Boom Racing Team,0:56:16,336396,365.21,378.50756410256,
Men SM 3,26,13450,Brian,Walburn,Sonic Boom Racing,0:56:28,91050,395.93,383.06461538462,
Men SM 3,27,20418,Justin,Hall,Team Rio Grande,1:01:58,81780,379.44,387.62166666667,
Men SM 35+ 1-2,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:45:43,109998,222.23,225.96662634142,
Men SM 35+ 1-2,2,49791,Jonathan,Cavner,CP Racing,0:46:41,282099,298.37,232.66570672878,
Men SM 35+ 1-2,3,50535,Eric,Zolner,CP Racing,0:46:44,272949,279.55926944029,239.36478711614,
Men SM 35+ 1-2,4,46513,Marc,Holbert,Rocky Mountain Cancer Centers Cycling Team,0:46:57,123682,259.79,246.0638675035,
Men SM 35+ 1-2,5,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:47:14,224161,258.18,252.76294789086,
Men SM 35+ 1-2,6,46502,John,Barclay,Rally Sport Cycling Team,0:47:28,2553,251.01,259.46202827821,
Men SM 35+ 1-2,7,46567,Aaron,Bouplon,Rally Sport Cycling Team,0:48:11,269718,282.91,266.16110866557,
Men SM 35+ 1-2,8,49063,Walter,Durrer,Peloton-Specialized Cycling Team,0:48:24,352686,272.48,272.86018905293,
Men SM 35+ 1-2,9,62663,Dave,Cho,Peloton-Specialized Cycling Team,0:48:44,363906,270.4,279.55926944029,
Men SM 35+ 1-2,10,20457,Eric,Jones,Rally Sport Cycling Team,0:49:10,154867,335.89,286.25834982765,
Men SM 35+ 1-2,11,61822,Jeffrey,Hartmann,Boulder Orthopedics,0:49:16,46696,273.31,292.95743021501,
Men SM 35+ 1-2,12,81067,Jason,Glowney,Boulder Orthopedics,0:49:34,58845,287.27497313346,299.65651060237,
Men SM 35+ 1-2,13,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,0:49:44,52318,309,306.35559098973,
Men SM 35+ 1-2,14,76671,Brian,Hludzinski,Boulder Cycle Sport,0:49:49,16334,347.45913257576,313.05467137709,
Men SM 35+ 1-2,15,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,0:50:30,114781,259.53,319.75375176445,
Men SM 35+ 1-2,16,51811,Kevin,Konczalski,Rally Sport Cycling Team,0:51:11,362814,310.28,326.45283215181,
Men SM 35+ 1-2,17,46581,Patrick,Gallegos,8 Sixteen Racing,0:52:28,78794,341.90611967221,333.15191253917,
Men SM 35+ 3,1,51975,Gary,Holt,VOLO Cycling p/b RMSS,0:45:46,363465,293.45,265.57116666667,
Men SM 35+ 3,2,46572,Andrew,Lull,Stages Cycling,0:45:52,75253,279.60327126907,271.36536904762,
Men SM 35+ 3,3,61814,Ralph,Toka,Racer X Cycling,0:47:10,362506,301.35,277.15957142857,
Men SM 35+ 3,4,56999,Michael,Brill,Racer X Cycling,0:48:48,363079,342.51,282.95377380952,
Men SM 35+ 3,5,51659,Jerod,Ridge,Cycleton,0:49:14,367163,360.49,288.74797619048,
Men SM 35+ 3,6,12462,Mark,Johnson,,0:49:26,274980,394.04,294.54217857143,
Men SM 35+ 3,7,56578,Eric,Long,Real D-Amgen Masters Cycling,0:49:34,359081,363.69,300.33638095238,
Men SM 35+ 3,8,51982,Jon,Smela,Team Rio Grande,0:49:39,364432,313.87,306.13058333333,
Men SM 35+ 3,9,51530,Shawn,Kingrey,Team Body Sync,0:49:47,167284,330,311.92478571429,
Men SM 35+ 3,10,54100,David,Chart,International Christian Cycling Club,0:49:48,362770,346.69,317.71898809524,
Men SM 35+ 3,11,51564,Brandon,Lundell,Rally Sport Cycling Team,0:50:46,311767,261.59,323.51319047619,
Men SM 35+ 3,12,57127,Steve,Schwarting,Sonic Boom Racing,0:50:51,363785,347.05,329.30739285714,
Men SM 35+ 3,13,57376,Blake,Cohen,Primal Wear - McDonald-Audi,0:51:21,364261,309.75578866336,335.1015952381,
Men SM 35+ 3,14,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,0:51:58,363967,343.18396187718,340.89579761905,
Men SM 35+ 3,15,51723,Kevin,Chadwick,Prestige Imports/ZUMXR,0:52:21,59942,343.25790916816,346.69,
Men SM 35+ 3,16,56605,Darryn,Biggerstaff,,0:53:12,88544,321.74,355.38130357143,
Men SM 35+ 3,17,54279,Randy,Ellis,Primal Wear - McDonald-Audi,0:53:14,272326,340.04,355.38130357143,
Men SM 35+ 3,18,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,0:53:34,128758,356.42,364.07260714286,
Men SM 35+ 3,19,51705,Bryce,Wemple,Team Rio Grande,0:53:41,364413,350.83,369.86680952381,
Men SM 35+ 3,20,51787,Darryl,Beachy,First City Cycling Team,0:54:45,2995,386.66653235909,375.66101190476,
Men SM 35+ 3,21,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,0:55:11,364256,357.82,384.35231547619,
Men SM 35+ 3,22,82943,Mike,Dixon,Boulder Running Company Cycling Team,0:55:11,58447,350,384.35231547619,
Men SM 35+ 3,23,51993,Birt,Stem,VOLO Cycling p/b RMSS,0:56:34,42074,350.99,393.04361904762,
Men SM 35+ 3,24,51992,Winfield,Hartley,Rally Sport Cycling Team,0:56:53,282058,362.75,398.83782142857,
Men SM 35+ 3,25,51978,Michael,Koren,VOLO Cycling p/b RMSS,0:56:59,362778,346.65,404.63202380952,
Men SM 35+ 3,26,54281,Dustin,Jackson,Primal Wear - McDonald-Audi,0:57:43,177175,355.67,410.42622619048,
Men SM 35+ 3,27,57048,Paul,Combest,IC3Colorado,0:58:41,364541,342.98,416.22042857143,
Men SM 35+ 3,28,76667,Jeffrey,Roth,Real D-Amgen Masters Cycling,1:00:25,118840,383.29380173177,422.01463095238,
Men SM 35+ 3,29,61812,Rob,Gilbert,Rapid Racing,1:00:43,247119,371.32807408909,427.80883333333,
Men SM 35+ 4,1,75007,Garren,D watkins,USC Cycling Team,0:46:58,362025,343.36946666667,318.70565152155,
Men SM 35+ 4,2,76662,Robert,Jacobs,Twin Peaks CyclingInc,0:47:51,392362,434.45,324.22828230491,
Men SM 35+ 4,3,51665,Ian,Guthrie,Blue Sky Velo,0:48:07,362754,387.19,329.75091308826,
Men SM 35+ 4,4,2315,Chris,Burke,Real D-Amgen Masters Cycling,0:48:58,295127,351.95,335.27354387162,
Men SM 35+ 4,5,51661,Bob,Africa,,0:49:22,376387,385.70347595841,340.79617465498,
Men SM 35+ 4,6,51685,Kevin,Poziombke,Racer X Cycling,0:50:01,363376,386.9,346.31880543834,
Men SM 35+ 4,7,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,0:50:46,377434,361.48,351.84143622169,
Men SM 35+ 4,8,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),0:50:47,349652,407.9,357.36406700505,
Men SM 35+ 4,9,61818,Bryan,Cook,TLR Cycling,0:51:02,362505,380.1,362.88669778841,
Men SM 35+ 4,10,61760,Eric,Brodis,Racer X Cycling,0:51:14,367857,405.87345078928,368.40932857177,
Men SM 35+ 4,11,30244,Clyde,Wright,Rocky Mountain Road Club,0:52:14,331160,403.09022654382,373.93195935512,
Men SM 35+ 4,12,76676,Marco,Hintz,Sonic Boom Racing Team,0:52:32,221107,440.16524804399,379.45459013848,
Men SM 35+ 4,13,52024,J,Keith collins,PSIMET/Zilla Racing,0:53:30,161601,384.48,384.97722092184,
Men SM 35+ 4,14,60916,Jeff,Cox,Team Rocky Mountain Health Plans,0:53:37,363048,398.14,390.4998517052,
Men SM 35+ 4,15,52030,Michael,Magluilo,Rocky Mountain Road Club,0:53:38,367439,450.28,396.02248248855,
Men SM 35+ 4,16,72499,Robert,Lee,02 Modern Fitness,0:54:09,366295,483.97,401.54511327191,
Men SM 35+ 4,17,51921,Aaron,Macarelli,Twin Peaks Racing,0:54:33,363702,370.75434130512,407.06774405527,
Men SM 35+ 4,18,33274,Glenn,Cratty,Sonic Boom Racing Team,0:54:45,140681,376.28,412.59037483863,
Men SM 35+ 4,19,60183,John,Derose,Real D-Amgen Masters Cycling,0:54:48,295557,385.3,418.11300562198,
Men SM 35+ 4,20,81110,Eric,Rydholm,GS Boulder/Studio 1 Dental/Organic India,0:55:03,358477,441.23,423.63563640534,
Men SM 35+ 4,21,78952,Greg,Scott,ColoBikeLaw.com,0:57:11,78966,471.17018666667,429.1582671887,
Men SM 35+ 4,22,78929,Joshua,Maximon,Real D-Amgen Masters Cycling,0:57:28,378737,410.36,434.68089797206,
Men SM 35+ 4,23,54105,Jason,Kaminski,Blue Sky Velo,0:57:50,364290,416.55764950819,440.20352875541,
Men SM 35+ 4,24,82934,Justin,Tamplin,GS Boulder/Studio 1 Dental/Organic India,0:58:10,364540,400,445.72615953877,
Men SM 35+ 4,25,8734,Peter,Conroy,TARGETRAINING,0:58:48,289887,387.59,451.24879032213,
Men SM 35+ 4,26,56983,Paul,Meskimen,Cycleton,0:59:17,367606,537.2298638056,456.77142110548,
Men SM 35+ 4,27,50879,Christopher,Smith,,0:59:32,331306,448.04,462.29405188884,
Men SM 35+ 4,28,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,1:01:30,375273,531.46,467.8166826722,
Men SM 35+ 4,29,31778,Jeffrey,Smith,Boulder Cycle Sport,1:04:14,319698,431.3542129829,473.33931345556,
Men SM 35+ 4,30,82935,Christian,Long,Boulder Running Company Cycling Team,1:06:33,403820,400,478.86194423891,
Men SM 4,1,24241,Cade,Bickmore,Boulder Junior Cycling,0:48:43,286308,418.7,352.72733333333,
Men SM 4,2,57368,Darren,Meyer,Prestige Imports/ZUMXR,0:49:07,374594,386.07,358.04002380952,
Men SM 4,3,76675,Jason,Kiefer,Sports Garage Cycling,0:49:20,389935,425.97,363.35271428571,
Men SM 4,4,51753,Andrew,Medina,Primal Wear - McDonald-Audi,0:49:21,363072,400.25,368.6654047619,
Men SM 4,5,61798,Stuart,Mcknight,BJC/Panache,0:49:31,363692,435.8,373.9780952381,
Men SM 4,6,46455,Eric,Gregg,Twin Peaks Racing,0:49:53,361711,436.7,379.29078571429,
Men SM 4,7,61758,Stefan,Lauterbach,,0:50:13,380551,403.75,384.60347619048,
Men SM 4,8,51922,Brendan,Billingsley,Natural Grocers Cycling Team,0:50:46,363117,346.85,389.91616666667,
Men SM 4,9,51930,Fleetwood,Mathews,Sonic Boom Racing,0:50:56,364249,380.3,395.22885714286,
Men SM 4,10,56597,Rick,Vermeil,Sonic Boom Racing Team,0:51:05,366071,383.35,400.54154761905,
Men SM 4,11,78947,Justin,Naab,Sonic Boom Racing Team,0:51:11,364220,456.89,405.85423809524,
Men SM 4,12,70502,Matthew,Weaver,,0:51:34,385877,423.87,411.16692857143,
Men SM 4,13,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,0:52:11,376220,498.00051476702,416.47961904762,
Men SM 4,14,50545,Aaron,Buechter,,0:52:48,303675,428.24,421.79230952381,
Men SM 4,15,46490,Cameron,Bellian,BJC/Panache,0:52:51,362649,482.28,427.105,
Men SM 4,16,46536,Connor,Livingston,ColoBikeLaw.com,0:54:15,362695,442.08,435.07403571429,
Men SM 4,17,74983,Mubarak,Alajmi,,0:54:16,393035,464.01,496.16997619048,
Men SM 4,18,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,0:54:24,268017,403.30377719089,443.04307142857,
Men SM 4,19,61796,Josh,Swift,,0:55:12,377470,438.68,448.35576190476,
Men SM 4,20,82948,Curtis,Heideman,First City Cycling Team,0:55:43,346036,350,453.66845238095,
Men SM 4,21,47034,Charles,Bartel,TrainingPeaks,0:56:36,267300,343.35749101496,458.98114285714,
Men SM 4,22,75302,Jason,Kearns,University of Denver,0:56:55,396384,435.63,464.29383333333,
Men SM 4,23,57105,David,Cherney,GS Boulder/Studio 1 Dental/Organic India,0:58:18,363112,350,469.60652380952,
Men SM 4,24,81098,Keith,C elliott,Primal Wear - McDonald-Audi,1:01:08,391041,406.82,474.91921428571,
Men SM 4,25,77192,Jeremy,M liebherr,Denver 38 Racing,1:03:11,399892,457.34,480.2319047619,
Men SM 4,26,67492,Pete,Brey,,1:03:45,382741,510.31735243748,485.5445952381,
Men SM 4,27,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,1:16:06,366119,483.05,490.85728571429,
Men SM 4,28,74983,Mubarak,Alajmi,,1:21:57,393035,464.01,496.16997619048,
Men SM 45+ 1-2-3,1,45210,Frank,Zoldak,Groove Subaru-Alpha Bicycle Co,0:44:39,260369,256.45,258.27816666667,
Men SM 45+ 1-2-3,2,51803,Nate,Llerandi,Sonic Boom Racing Team,0:46:32,340838,285.2,265.91015151515,
Men SM 45+ 1-2-3,3,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,0:48:36,61804,348.41,273.54213636364,
Men SM 45+ 1-2-3,4,54146,Matt,Vawter,Rocky Mountain Cancer Centers Cycling Team,0:48:45,159157,317.77,281.17412121212,
Men SM 45+ 1-2-3,5,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,0:48:52,17448,308.6,288.80610606061,
Men SM 45+ 1-2-3,6,62284,Jim,Copeland,Saturn Cycling Team TTIII,0:49:27,46820,291.26,296.43809090909,
Men SM 45+ 1-2-3,7,51769,Danny,Suter,Rally Sport Cycling Team,0:49:28,167158,306.17,304.07007575758,
Men SM 45+ 1-2-3,8,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,0:49:40,193888,327.73,311.70206060606,
Men SM 45+ 1-2-3,9,51771,Brad,Mosier,,0:50:12,212545,298.09,319.33404545455,
Men SM 45+ 1-2-3,10,51779,Charles,Hayes,,0:50:41,15519,329.21,326.96603030303,
Men SM 45+ 1-2-3,11,61811,Gary,Mulder,Boulder Orthopedics,0:50:42,363052,328.01,334.59801515152,
Men SM 45+ 1-2-3,12,51711,Tim,Godby,,0:50:44,59361,375.88857137945,342.23,
Men SM 45+ 1-2-3,13,57134,Steve,Fangman,Foxtrot Racing,0:51:00,362716,342.23,349.86198484848,
Men SM 45+ 1-2-3,14,51795,Gary,Sharp,Real D-Amgen Masters Cycling,0:51:12,331184,341.15,357.49396969697,
Men SM 45+ 1-2-3,15,81024,Derrick,E nickel,Boulder Orthopedics,0:51:39,26078,420.18408203664,365.12595454545,
Men SM 45+ 1-2-3,16,54156,James,Howe,Real D-Amgen Masters Cycling,0:52:47,50427,364.47,372.75793939394,
Men SM 45+ 1-2-3,17,51780,Karl,Kiester,Great Divide Brewing Company,0:55:44,49398,379.69,380.38992424242,
Men SM 45+ 1-2-3,18,69214,Walter,Warwick,Excel Sports Boulder,0:55:50,172175,390.71917948718,388.02190909091,
Men SM 45+ 1-2-3,19,57045,Chris,Klemick,Natural Grocers Cycling Team,0:56:09,242908,398.91804645411,395.65389393939,
Men SM 45+ 1-2-3,20,51788,Steve,Kurland,Real D-Amgen Masters Cycling,0:56:25,20013,380.97,403.28587878788,
Men SM 45+ 1-2-3,21,62285,Kenneth,Reardon,Natural Grocers Cycling Team,0:56:45,201881,411.77,410.91786363636,
Men SM 45+ 1-2-3,22,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,0:59:24,363339,359.61,418.54984848485,
Men SM 45+ 1-2-3,23,58321,Andrew,Monson,Real D-Amgen Masters Cycling,1:00:13,364206,380.85,426.18183333333,
Men SM 45+ 4,1,58435,Mark,Piquette,,0:50:13,363333,359.18,301.42563053631,
Men SM 45+ 4,2,56571,Robert,Dwyer,ColoBikeLaw.com,0:50:21,363979,329.13,308.87487553227,
Men SM 45+ 4,3,1084,Brian,Anderson,Blue Sky Velo,0:50:30,362830,367.53,316.32412052822,
Men SM 45+ 4,4,51715,Jay,Burgess,Real D-Amgen Masters Cycling,0:51:05,5492,337.14516659875,323.77336552418,
Men SM 45+ 4,5,57027,Rick,Petersen,ColoBikeLaw.com,0:52:37,362839,425.21,331.22261052013,
Men SM 45+ 4,6,51748,Marco,Cornacchione,,0:53:17,377351,361.07,338.67185551609,
Men SM 45+ 4,7,56573,Frank,Knuettel,ColoBikeLaw.com,0:53:19,377290,424.49,346.12110051204,
Men SM 45+ 4,8,57024,Chris,Deigert,,0:53:24,363768,375.37943194129,353.570345508,
Men SM 45+ 4,9,193232,Patrick,Sullivan,International Christian Cycling Club,0:53:58,615295,463.68,361.01959050395,
Men SM 45+ 4,10,51709,Manny,Lorenzo,ColoBikeLaw.com,0:54:01,366621,376.26,368.46883549991,
Men SM 45+ 4,11,45265,Murray,S. willis,Altitude Cycling,0:54:22,363315,393.74,375.91808049586,
Men SM 45+ 4,12,51745,Brad,Tucker,ColoBikeLaw.com,0:55:17,237487,412.29,383.36732549182,
Men SM 45+ 4,13,51725,Kevin,Eldredge,IC3Colorado,0:55:22,362711,361.96,390.81657048777,
Men SM 45+ 4,14,57423,G.scott,Walden,ColoBikeLaw.com,0:55:36,189359,405.83,398.26581548372,
Men SM 45+ 4,15,68101,Tom,Hootman,ColoBikeLaw.com,0:55:39,384100,438.54,405.71506047968,
Men SM 45+ 4,16,51759,Joshua,Pace,,0:56:05,366877,403.46766866921,416.88892797361,
Men SM 45+ 4,17,54128,Robert,Odonnell,Rally Sport Cycling Team,0:56:05,374719,402.3,416.88892797361,
Men SM 45+ 4,18,81113,Gary,W dorris,Real D-Amgen Masters Cycling,0:56:08,404357,492.44549560184,428.06279546754,
Men SM 45+ 4,19,82976,Ralph,Hart,Boulder Cycle Sport,0:56:24,328136,450,435.5120404635,
Men SM 45+ 4,20,51706,David,Boynton,Real D-Amgen Masters Cycling,0:57:29,364133,382.95,442.96128545945,
Men SM 45+ 4,21,57031,Terry,Gill,Real D-Amgen Masters Cycling,0:57:34,362712,448.16,450.41053045541,
Men SM 45+ 4,22,56592,Kurt,Wieck,,0:57:56,371676,483.09,457.85977545136,
Men SM 45+ 4,23,27884,Kevin,Mcnamara,Team Body Sync,0:57:59,67618,428.06279546754,465.30902044732,
Men SM 45+ 4,24,54124,Ray,Berry,ColoBikeLaw.com,0:58:07,363426,454.54,472.75826544327,
Men SM 45+ 4,25,61768,Sean,Foley,Boulder Cycle Sport,0:59:06,200904,500,480.20751043923,
Men SM 45+ 4,26,81430,Christopher,T gilbert,,0:59:33,127895,440.64229033374,487.65675543518,
Men SM 45+ 4,27,54070,Rod,Unverrich,,1:00:07,368821,432.5,495.10600043114,
Men SM 45+ 4,28,54161,Jim,Castagneri,Black Sheep Junior Cycling,1:00:51,46642,399.77,502.55524542709,
Men SM 45+ 4,29,65482,Rodney,Wilson,,1:01:53,192261,494.66805854028,510.00449042305,
Men SM 45+ 4,30,54131,Scott,Mellin,ColoBikeLaw.com,1:02:12,363273,436.67,517.453735419,
Men SM 45+ 4,31,16726,John,Morris,LTR Sports,1:03:14,211904,450,524.90298041496,
Men SM 45+ 4,32,54163,Jeffrey,Sczechowski,Sports Garage Cycling,1:05:21,47006,485.00893015873,532.35222541091,
Men SM 45+ 4,33,52037,Peter,Mitchell,Real D-Amgen Masters Cycling,1:06:47,362637,457.87038803074,539.80147040687,
Men SM 45+ 4,34,51758,Jonathan,Day,Team Rio Grande,1:15:41,55555,444.05038080501,547.25071540282,
Men SM 45+ 4,35,82977,Phil,Lafortune,,1:29:05,407264,450,554.69996039878,
Men SM 5,1,76620,Cooper,Shanks,,0:47:20,400645,444.91,394.44533333333,
Men SM 5,2,82949,Sam,Long,,0:47:31,362842,500,397.96382222222,
Men SM 5,3,81124,Michael,Dunbar,Lathram Financial/MHCS,0:48:21,289831,413.13011056746,401.48231111111,
Men SM 5,4,82950,Dennis,Arnold,,0:49:12,411059,500,405.0008,
Men SM 5,5,78930,Michael,Nightingale,Boulder Running Company Cycling Team,0:49:46,394485,447.25,408.51928888889,
Men SM 5,6,52055,Jesse,Nie,,0:50:03,376998,382.5,412.03777777778,
Men SM 5,7,61800,Matthew,Beaudin,14527,0:50:53,381969,471.60392445951,415.55626666667,
Men SM 5,8,77193,Jay,Plucienkowski,,0:50:57,370384,411.4101353236,419.07475555556,
Men SM 5,9,61761,Russell,Olson,,0:51:12,,412.5967757329,422.59324444444,
Men SM 5,10,75016,Matt,Blakely,Peloton-Specialized Cycling Team,0:51:13,391872,415.46078102027,426.11173333333,
Men SM 5,11,82951,Brian,M aiken,Boulder Cycle Sport,0:51:38,387832,500,429.63022222222,
Men SM 5,12,78438,Richard,Grabarits,,0:52:35,388852,364.7,433.14871111111,
Men SM 5,13,82952,Ryan,Dawson-erdman,,0:52:41,,500,436.6672,
Men SM 5,14,79732,Josh,Cramer,,0:52:49,379096,421.9474644691,440.18568888889,
Men SM 5,15,63622,Carl,Legleiter,Rolland Cycling,0:52:52,380696,491,443.70417777778,
Men SM 5,16,69211,David,Mcclure,,0:53:01,405749,447.28346666667,447.22266666667,
Men SM 5,17,1824,Jim,Burke,Prestige Imports/ZUMXR,0:53:06,394054,378.99019210643,450.74115555556,
Men SM 5,18,67488,James,Servaites,,0:53:24,354390,468.75,454.25964444444,
Men SM 5,19,27856,Manuel,Sanchez,,0:53:42,102023,344.43,457.77813333333,
Men SM 5,20,56982,Zack,Mozer,International Christian Cycling Club,0:53:45,396745,377.05,461.29662222222,
Men SM 5,21,82953,John,Pendergraft,,0:53:49,27641,500,464.81511111111,
Men SM 5,22,64408,Derek,Davis,,0:54:03,406919,463.79,468.3336,
Men SM 5,23,61777,Juan,Cortes,Prestige Imports/ZUMXR,0:54:27,383567,522.57,473.61133333333,
Men SM 5,24,58280,Mark,Harrison,Boulder Running Company Cycling Team,0:54:28,219892,500,473.61133333333,
Men SM 5,25,66363,Robin,Blenden,TheCyclist-Lawyer.com,0:55:23,382900,468.51,478.88906666667,
Men SM 5,26,82954,Michael,Stender,,0:55:39,407328,500,482.40755555556,
Men SM 5,27,81104,Robert,J russell,Lathram Financial/MHCS,0:55:43,402076,472.74551917491,485.92604444444,
Men SM 5,28,82955,Chris,Marcione,,0:55:56,,500,489.44453333333,
