First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Mooney,Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,7,13,459.7065,
Mike,Renneboog,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,20,35,378.27724444444,
Chris,Vlemmix,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,26,35,378.27724444444,
Chris,Vlemmix,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,12,43,295.38398204499,
Mike,Renneboog,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,13,43,301.17020768544,
Mike,Renneboog,Milford Criterium,2012-07-29,Men MASTER 35-44 ,17,51,299.59049613531,
Mike,Renneboog,Milford Criterium,2012-07-29,Men MASTER 55-99 ,3,13,330.23922222222,
Carlo,Capaldi,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,2,23,252.90825,
Mike,Renneboog,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,13,23,310.46483333333,
Chris,Vlemmix,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,21,23,357.55658333333,
Mike,Renneboog,West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,2,9,357.13944311756,
Chris,Vlemmix,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,3,38,257.05973578341,
Mike,Renneboog,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,5,38,267.79480183756,
Carlo,Capaldi,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,37,38,353.67533027074,
