Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5,1,135302,Colin,Lodl,Team Kaos,,504473,389.25,340,
Cat 3/4/5,2,120443,Brian,Johnson,Nebraska Medicine,,245866,400,347.5,
Cat 3/4/5,3,243825,Patrick,Cullen,,,605049,400,355,
Cat 3/4/5,4,139617,Matt,Steinhoff,Team Kaos,,513130,495,362.5,
Cat 3/4/5,5,64506,Stuart,Newman,,,148408,400,370,
Cat 3/4/5,6,26901,Christian,Kaefer,,,54742,400,377.5,
Cat 3/4/5,7,227889,Katherine,Sheridan,,,618564,565.12380952381,385,
Cat 3/4/5,8,177011,Scott,Garvin,Underwood Cycling Club,,574767,400,392.5,
Cat 3/4/5,9,230141,Sijefredo,Zetina,Team Kaos,,620291,506.39583333333,400,
Cat 3/4/5,10,53177,David,Randleman,Omaha Velo,,58631,400,407.5,
Cat 3/4/5,11,53174,Rich,Anderson,Team Kaos,,219702,400,415,
Cat 3/4/5,12,201736,Andy,Arkfeld,,,472769,400,422.5,
Cat 3/4/5,13,201807,Paul,Eichler,Omaha Velo,,230029,400,430,
Cat 3/4/5,14,88011,Joshua,Perkes,,,412824,400,437.5,
Cat 3/4/5,15,243826,Sam,Luna,,,642457,400,445,
Cat 3/4/5,16,112956,Kenneth,Theis,Omaha Velo,,377543,400,452.5,
Cat 3/4/5,DNF,53185,Sam,Oakes,Team Kaos,,296349,400,467.5,
Cat 5,1,243819,Angus,Miller,,,635644,,,
Cat 5,2,243820,Ean,Miller,,,642365,,,
Cat 5,3,243821,David,Moore,,,148445,,,
Cat 5,4,243822,Kevin,Reicks,,,484979,,,
Elite Pro/Cat 1/2/3/4,1,243827,Jonathon,Wait,,,,250,212.5,
Elite Pro/Cat 1/2/3/4,2,161357,Charles,Erickson,Underwood Cycling Club,,536571,250,220,
Elite Pro/Cat 1/2/3/4,3,120443,Brian,Johnson,Nebraska Medicine,,245866,250,227.5,
Elite Pro/Cat 1/2/3/4,4,243828,Seth,Marek,,,577706,250,235,
Elite Pro/Cat 1/2/3/4,5,156012,Stuart,Kemmer,Underwood Cycling Club,,,250,242.5,
Elite Pro/Cat 1/2/3/4,6,230001,David,Holst,Underwood Cycling Club,,560534,250,250,
Elite Pro/Cat 1/2/3/4,7,53216,Kevin,Limpach,,,245870,191.64682539683,257.5,
Elite Pro/Cat 1/2/3/4,8,243829,Patrick,Cullan,,,,250,265,
Elite Pro/Cat 1/2/3/4,9,26901,Christian,Kaefer,,,54742,250,272.5,
Elite Pro/Cat 1/2/3/4,10,135302,Colin,Lodl,Team Kaos,,504473,389.25,280,
Elite Pro/Cat 1/2/3/4,11,230141,Sijefredo,Zetina,Team Kaos,,620291,506.39583333333,287.5,
Women Pro/Cat Open,1,227889,Katherine,Sheridan,,22:14,618564,,,
Women Pro/Cat Open,2,243823,Jessie,Shulo,,22:26,,,,
Women Pro/Cat Open,3,243824,Jessie,Combs,Prairie Bloom,22:51,634909,,,
Women Pro/Cat Open,4,125748,Yun,Saksena,Harvest,22:55,487224,,,
