Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,35,49,548.4375,
Mengoni GP,2012-08-11,4 Men,48,66,437.27753282828,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,41,44,441.35263636364,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,41,44,450.78754545455,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,6,55,344.56451777886,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,26,44,443.46204545455,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,20,56,356.31657961303,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,21,84,390.0552835076,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,37,74,476.71941666667,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,19,44,439.19916666667,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,43,74,440.13041714448,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,72,82,478.62458119658,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,31,58,442.04988722099,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,6,26,404.31235002239,
CRCA Racing Series 2014,2014-05-31,Men Cat 4 Senior ,6,10,434.855,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,16,96,370.3611875,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Mengoni Grand Prix,2014-07-20,Men 4  Open,60,100,460.77202859961,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,2,39,394.58785,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,23,70,450.25847619048,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,30,36,,
Kissena Spring Classic,2015-03-29,Men Cat 4,34,42,474.77306845238,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,38,99,419.15129507432,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,57,65,521.31075,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,25,59,482.87486572107,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,37,80,403.95444494512,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,23,52,438.3,
Lou Maltese Memorial,2015-06-27,Men Cat 4,56,90,489.63173170732,
Mengoni Grand Prix,2015-07-26,Men CAT 4,11,63,372.07596774194,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,13,26,472.88003293083,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,3,31,390.51538888889,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,21,91,447.0774893238,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,68,92,458.426875,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,30,81,414.6163721212,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,38,89,493.44679914015,
Orchard Beach Criterium,2016-05-15,Men Cat 4,17,65,453.78814244116,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,44,87,404.21629273504,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,4,35,405.66594388293,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,12,62,352.41193548387,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,1,39,378.95955083103,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,15,83,407.22842682927,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,4,44,407.95117910807,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,14,56,373.12971014493,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,53,74,470.80971428571,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,29,40,422.85513333333,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,10,50,372.9194264026,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,40,62,410.9416344086,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,51,70,442.05775,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,21,43,419.77614705882,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,34,93,352.90869202899,
Rockleigh Criterium Series,2017-05-25,senior  Cat 1/2/3,7,11,399.30483333333,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,24,84,394.97646523918,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,58,90,439.1670952381,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,58,79,456.14232380952,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,15,35,419.3798,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,12,34,383.09129411765,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
Century Road Race,2017-07-1,Men Cat 3/4/5,18,39,472.58754757647,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,13,31,418.665,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,32,66,422.00852777778,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,20,22,431.58842424242,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,32,90,441.29841012586,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,54,82,442.24196296296,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,6,39,382.62389285714,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,57,97,499.80924418605,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,44,82,443.88032258065,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,29,98,429.91912790698,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,18,69,396.71728888889,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,24,96,376.64007550505,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,60,90,524.20478632479,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,8,25,411.53682527995,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,19,35,416.15513146424,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Capital Region Road Race,2019-07-13,Men Cat 3/4,21,28,499.12745454545,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,19,38,415.02978901266,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,54,97,494.13286363636,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,13,58,324.89130434783,
