Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,108741,Andrew,Suzuki,,58:28,460278,350,324.55177620978,
Men Cat 3/4,2,242123,Timmy,Lescop-nivol,Dutch Flyers Cycling Club,58:30,645847,398.38643122118,329.33130017795,
Men Cat 3/4,3,275398,Tony,Hua,,58:33,655383,397.0904259898,334.11082414612,
Men Cat 3/4,4,232766,Connor,Dericks,Skylands Cycling,58:33,633610,322.42053661142,340.59732096007,
Men Cat 3/4,5,238800,Yu,Sheng chen,Capital Bicycle Racing Club,58:33,628699,442.13250014149,347.08381777401,
Men Cat 3/4,6,227049,Sam,Xu,,58:33,615768,375.77388116012,353.57031458796,
Men Cat 3/4,7,257614,Cooper,Klein,,58:33,660881,342.23765372256,360.05681140191,
Men Cat 3/4,8,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,58:33,332946,393.16338356223,366.54330821585,
Men Cat 3/4,9,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,58:33,586584,430.54323694706,373.0298050298,
Men Cat 3/4,10,134988,William,Rueckert,Errace Devo,58:33,503987,350,379.51630184374,
Men Cat 3/4,11,162040,Ryan,Odonnell,Capital Bicycle Racing Club,58:33,549820,313.60471864747,386.00279865769,
Men Cat 3/4,12,238767,David,Johnson,Capital Bicycle Racing Club,58:33,633976,396.46472954542,392.48929547164,
Men Cat 3/4,13,146580,Andrew,Lucas,KruisCX,58:33,520163,426.06519356014,398.97579228558,
Men Cat 3/4,14,133294,Nicholas,Groll,Capital Bicycle Racing Club,58:33,524574,429.61522485049,405.46228909953,
Men Cat 3/4,15,182764,Stephen,Savino iv,Verge Racing,58:33,575335,362.35749965657,411.94878591347,
Men Cat 3/4,16,231595,Graydon,Vigneau,The Round Hearth Cycling Club,58:33,566767,462.48063887809,424.92177954137,
Men Cat 3/4,17,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,58:33,607254,410.94915644187,424.92177954137,
Men Cat 3/4,18,238650,Dominic,Michaelides,KruisCX,58:33,637827,396.95843249201,424.92177954137,
Men Cat 3/4,19,158418,Robert,Mullen,ROR NYC,58:33,541098,452.42035264764,424.92177954137,
Men Cat 3/4,20,175436,Frederico,Levy,KruisCX,58:33,555642,350,424.92177954137,
Men Cat 3/4,21,274484,Saba,Jugeli,New Haven Angels,58:33,663995,501.08510594088,424.92177954137,
Men Cat 3/4,22,257233,Michael,Mcintyre,New Haven Angels,58:33,612918,358.02915004777,424.92177954137,
Men Cat 3/4,23,88507,John,Bonetsky,Capital Bicycle Racing Club,58:33,410772,424.54928793906,424.92177954137,
Men Cat 3/4,24,15939,Julian,Simioni,CRCA/KruisCX,58:33,239604,450.52169757648,424.92177954137,
Men Cat 3/4,25,91283,Keith,Kaminski,545 Velo,58:33,423792,396.07841028376,424.92177954137,
Men Cat 3/4,26,154553,Brendon,Fish,,58:33,535931,440.32182562162,424.92177954137,
Men Cat 3/4,27,255538,Ethan,Landon,545 Velo,58:33,660895,441.11227431157,424.92177954137,
Men Cat 3/4,28,222508,Dylan,Treece,,58:33,586511,469.62156887698,424.92177954137,
Men Cat 3/4,29,131239,Luke,Rosica,KruisCX,58:40,481812,400.6582108955,458.37844731856,
Men Cat 3/4,30,14885,Rod,Millott,CRCA/To Be Determined,58:52,299887,427.47687970768,463.15797128673,
Men Cat 3/4,31,190994,Isaac,Blasenstein,CRCA/KruisCX,1:01:46,583556,543.94363083566,467.93749525491,
Men Cat 3/4,32,228507,Jonah,Beck,Verge Sport,1 Lap,615980,527.39867734389,472.71701922308,
Men Cat 3/4,33,232137,Christopher,Maclean,,1 Lap,626200,416.93172528294,477.49654319125,
Men Cat 3/4,34,193330,Ryan,Kennedy,545 Velo,2 Laps,605939,353.53143671801,482.27606715942,
Men Cat 3/4,DNF,214064,Matt,Serra,Rogue Racing p/b Sail Away Coffee,DNF,615199,480.37350869414,491.83511509576,
Men Cat 3/4,DNF,345909,Daniel,Carbonella,,DNF,,350,491.83511509576,
Men Cat 3/4,DNF,237887,Christopher,Ick,KruisCX,DNF,630649,501.2053868186,491.83511509576,
Men Cat 3/4,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,DNF,237492,330.74044606956,491.83511509576,
Men Cat 3/4,DNF,48984,Ryan,Conley,Capital Bicycle Racing Club,DNF,379016,408.2067576508,491.83511509576,
Men Cat 4/Novice,1,236639,James,Gallo,Iron Bridge/Tarmac Cycling,45:03,,377.32686837839,369.95704706976,
Men Cat 4/Novice,2,274484,Saba,Jugeli,New Haven Angels,45:03,,501.08510594088,375.92879146329,
Men Cat 4/Novice,3,281527,Keegan,Barrows,,45:03,,376.32585895284,381.90053585683,
Men Cat 4/Novice,4,166120,David,Spreen,545 Velo,45:03,,487.29161167389,387.87228025037,
Men Cat 4/Novice,5,255538,Ethan,Landon,545 Velo,45:03,,441.11227431157,393.8440246439,
Men Cat 4/Novice,6,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,45:03,,417.73100221805,399.81576903744,
Men Cat 4/Novice,7,182779,Michael,Ulrich,,45:03,,426.11268230923,405.78751343098,
Men Cat 4/Novice,8,297495,Marcony,Simoes,,45:03,,400,411.75925782451,
Men Cat 4/Novice,9,271747,Paul,Novotasky jr,,45:03,,512.93642980515,417.73100221805,
Men Cat 4/Novice,10,225935,Daniel,Callahan,,45:03,,400,423.70274661158,
Men Cat 4/Novice,11,232137,Christopher,Maclean,,45:30,,416.93172528294,429.67449100512,
Men Cat 4/Novice,12,250143,Gabriel,Avis,,45:34,,400,435.64623539866,
Men Cat 4/Novice,13,84035,Alex,Laifer,,45:39,,468.94691565507,441.61797979219,
Men Cat 4/Novice,14,236203,Joel,Botex,Iron Bridge/Tarmac Cycling,45:48,,460.98976743118,447.58972418573,
Men Cat 4/Novice,15,190551,Hans,Jatzke,No Affiliation,47:20,,517.84226785301,453.56146857927,
Men Cat 4/Novice,16,345910,Casey,Drake,,1 Lap,,400,459.5332129728,
Men Cat 4/Novice,17,248994,Kevin,Danenberg,,1 Lap,,400,465.50495736634,
Men Cat 4/Novice,DNF,345911,Tyler,Grant,56 Franklin Fishing Co,DNF,,400,477.44844615341,
Men Junior  13-14,1,231746,Devin,Sommerville,Verge Sport,25:16,623829,,,
Men Junior  13-14,2,207156,Wyatt,Pratt,Verge Sport,25:32,607668,,,
Men Junior  13-14,3,227366,Chase,O'donell,Capital Bicycle Racing Club,25:50,617739,,,
Men Junior  13-14,4,345779,Reid,Pearson,,1 Lap,758577,,,
Men Junior  14-18,1,236639,James,Gallo,Iron Bridge/Tarmac Cycling,39:49,629107,,,
Men Junior  14-18,2,231746,Devin,Sommerville,Verge Sport,39:49,623829,,,
Men Junior  14-18,3,297494,Bennett,Rose,,40:32,751505,,,
Men Junior  14-18,4,213780,David,Speaks,Velocious Sport,40:50,604073,,,
Men Junior  9-12,1,240194,Jack,Odonnell,Capital Bicycle Racing Club,14:41,645072,,,
Men Junior  9-12,2,255360,Joel,De la cruz,JDprocycling,15:51,754560,,,
Men Junior  9-12,3,345711,Caleb,Bodwell,Star Track,17:01,600999,,,
Men Junior  9-12,4,343023,Stetson,Pratt,CCAP FVYC,18:23,648429,,,
Men Junior  9-12,5,271745,Ethan,Honsberger,CCAP Cheshire/Hamden Railtrailers,20:58,661564,,,
Men Master  40+,1,1938,Hunter,Pronovost,Cheshire Cycle Racing,59:21,99523,405.03459549853,315.89834971484,
Men Master  40+,2,162040,Ryan,Odonnell,Capital Bicycle Racing Club,59:21,549820,313.60471864747,322.70045312795,
Men Master  40+,3,145,Ciaran,Mangan,Wheelworks racing,59:21,218622,287.44493691085,329.50255654107,
Men Master  40+,4,27731,Thomas,Biederer,Body Over Bike,59:21,190704,396.29603778873,336.30465995418,
Men Master  40+,5,153,Ron,Jacobs,Wheelworks Racing,1:00:37,168995,438.95048678706,343.1067633673,
Men Master  40+,6,85104,William,Caligari,413 Cycling,1:02:19,50819,409.6696506549,349.90886678041,
Men Master  40+,7,328,Kevin,Yarde,EUIN Creative Racing Team,1:02:38,171134,351.80985942786,356.71097019353,
Men Master  40+,8,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,1:02:38,574634,350,365.55370463057,
Men Master  40+,9,160090,Terrence,Chioffi,CRCA/Rockstar Games,1:02:38,298400,339.83593177439,374.39643906762,
Men Master  40+,10,1458,Mark,Sumner,Capital Bicycle Racing Club,1:02:38,114907,438.38787349945,383.23917350467,
Men Master  40+,11,5667,Dillon,Pronovost,Cheshire Cycle Racing,1:02:38,245585,454.27607568142,392.08190794172,
Men Master  40+,12,1834,Joe,Kubisek,,1:02:38,19935,333.19996558466,400.92464237877,
Men Master  40+,13,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:02:38,237492,330.74044606956,409.76737681582,
Men Master  40+,14,6272,David,Maynard,RaceLogik,1:02:38,214503,350,418.61011125287,
Men Master  40+,15,88507,John,Bonetsky,Capital Bicycle Racing Club,1:02:38,410772,424.54928793906,427.45284568992,
Men Master  40+,16,583,Maximino,Veiga,Iron bridge/tarmac cycling,1:02:38,86327,350,445.13831456401,
Men Master  40+,17,227463,Stephen,Franco,Skylands Racing Team,1:02:38,50280,388.39827073086,445.13831456401,
Men Master  40+,18,2167,Edward,Burlem,Verge Sport,1:02:38,187475,403.61679267213,445.13831456401,
Men Master  40+,19,186507,Manfred,Affenzeller,,1:02:38,625391,418.69333668167,445.13831456401,
Men Master  40+,20,133350,Alexander,Pavlotskiy,Constitution Racing,1:02:38,502122,421.70035385281,445.13831456401,
Men Master  40+,21,232133,Matt,Banach,413 Cycling,1:02:38,619371,417.84949688978,445.13831456401,
Men Master  40+,22,607,Martin,Lasak,Constitution Racing / DeathRow Velo,1:02:38,51724,454.32365421658,445.13831456401,
Men Master  40+,23,48984,Ryan,Conley,Capital Bicycle Racing Club,1:02:38,379016,408.2067576508,445.13831456401,
Men Master  40+,24,85818,Christian,Duncan,Cheshire Cycle Racing,1:02:38,428950,490.41812243891,445.13831456401,
Men Master  40+,25,592,Art,Podgorski jr.,Competitive edge Racing,1:02:52,56333,476.96861639965,479.14883162959,
Men Master  40+,26,5451,Michael,Honsberger,Cheshire Cycle Racing,1 Lap,319692,350,485.9509350427,
Men Master  40+,DNF,62878,Stephen,Jamison,Jamison Racing,DNF,59952,366.8359454263,499.55514186893,
Men Master  60+,1,85104,William,Caligari,413 Cycling,44:01,50819,409.6696506549,396.1162985104,
Men Master  60+,2,1458,Mark,Sumner,Capital Bicycle Racing Club,44:17,114907,438.38787349945,407.95350631729,
Men Master  60+,3,1069,M. andrew,Ruiz,CBRC,44:40,47271,550,419.79071412418,
Men Master  60+,4,92061,John,Daut,Deno's Wonder Wheel,44:40,427982,372.29420538524,431.62792193108,
Men Master  60+,5,421,Tom,Luther,State 9 Racing,44:40,171588,550,443.46512973797,
Men Master  60+,6,115559,Michael,Parent,Competitive Edge Race Team,44:40,27219,364.78133234996,455.30233754486,
Men Master  60+,7,592,Art,Podgorski jr.,Competitive edge Racing,44:40,56333,476.96861639965,467.13954535175,
Men Master  60+,8,384,Daniel,Dudzik,MIT Cycling Team,44:40,310761,453.32343100644,478.97675315865,
Men Master  60+,9,135458,Tony,Guarino,413 Cycling,44:40,ONE DAY,421.7382265916,490.81396096554,
Men Master  60+,10,184678,Bob,Lelievre,Northampton Cycling Club,44:40,571759,477.46414457774,502.65116877243,
Men Master  60+,11,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,44:40,383503,550,514.48837657932,
Men Master  60+,12,8781,David,Marti,,44:40,22624,468.96683290311,526.32558438622,
Men Master  60+,13,43475,Robert,Vaccarino,H and H Racing,44:40,348788,459.7494211959,538.16279219311,
Men Master  60+,14,227463,Stephen,Franco,Skylands Racing Team,44:40,50280,388.39827073086,550,
Men Master  60+,15,104193,Richard,Fries,Wheelworks,44:56,12433,550,561.83720780689,
Men Master  60+,16,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,47:38,75172,550,579.59301951723,
Men Master  60+,17,3703,Matthew,Stuart,ERRACE/GHCC,47:38,50345,550,579.59301951723,
Men Master  60+,18,136611,Ron,Tesler,Echelon Cycles,1 Lap,ONE DAY,550,597.34883122757,
Men Master  60+,19,18232,Steven,Toplitz,Competitive edge Racing,1 Lap,46009,611.0629024775,609.18603903446,
Men Master  60+,20,822,Robert,Smythe,,1 Lap,206193,550,621.02324684135,
Men Master  60+,21,156556,Lars,Edeen,Team Edeen - Laurel Bicycle Club,1 Lap,45291,550,632.86045464825,
Men Master  60+,22,345777,Keith,Dericks,Skylands Cycling,1 Lap,ONE DAY,550,644.69766245514,
Men Master  60+,23,227468,Paul,Dericks,wallnuts,1 Lap,ONE DAY,550,656.53487026203,
Men Master  60+,24,155921,Chris,Grant,High Peaks Cyclery,2 Laps,ONE DAY,550,668.37207806892,
Men Master  60+,25,247545,Tim,Trojian,,2 Laps,ONE DAY,550,680.20928587582,
Men Master  60+,26,345778,Christian,Mendes,Benidorm Bikes/Eastern Bloc Cycling Club,2 Laps,754657,550,692.04649368271,
Men Master  60+,27,257330,George,Riggs,,2 Laps,751437,550,703.8837014896,
Men Pro/1/2/3,1,153444,William,Gleason,CS Velo Racing,1:17:40,231092,300.60235536159,250.03755406491,
Men Pro/1/2/3,2,131184,William,Hoer,Skylands Cycling,1:17:40,500778,267.85763090222,262.47830458253,
Men Pro/1/2/3,3,193485,Justin,Paton,,1:17:40,606618,301.11251816818,274.91905510016,
Men Pro/1/2/3,4,156548,Gavriel,Brun,,1:17:40,552084,280.7706114052,287.35980561778,
Men Pro/1/2/3,5,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:17:40,524127,314.71098139103,299.80055613541,
Men Pro/1/2/3,6,143620,Luis,Saavedra,Trek NYC,1 Lap,526045,310.00260145239,312.24130665303,
Men Pro/1/2/3,7,1938,Hunter,Pronovost,Cheshire Cycle Racing,1 Lap,99523,405.03459549853,324.68205717066,
Men Pro/1/2/3,8,116371,Juan,David fonseca,Hilltop Racing Team,1 Lap,662283,312.24130665303,337.12280768828,
Men Pro/1/2/3,9,243809,James,Franco,Skylands Cycling,1 Lap,643285,318.89899890849,349.5635582059,
Men Pro/1/2/3,10,232766,Connor,Dericks,Skylands Cycling,1 Lap,633610,322.42053661142,362.00430872353,
Men Pro/1/2/3,11,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,2 Laps,607254,410.94915644187,374.44505924115,
Men Pro/1/2/3,DNF,257614,Cooper,Klein,,DNF,660881,342.23765372256,399.3265602764,
Men Pro/1/2/3,DNF,242123,Timmy,Lescop-nivol,Dutch Flyers Cycling Club,DNF,645847,398.38643122118,399.3265602764,
Men Pro/1/2/3,DNF,227463,Stephen,Franco,Skylands Racing Team,DNF,50280,388.39827073086,399.3265602764,
Men Pro/1/2/3,DNF,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,DNF,332946,393.16338356223,399.3265602764,
Women Cat 4,1,227078,Hannah,Camhi,CRCA/To be Determined,44:23,617147,,,
Women Cat 4,2,141994,Olga,Grishina,Westwood Velo,44:26,516293,,,
Women Cat 4,3,163286,Elena,Huber,CCAP RTX MTB,44:27,544139,,,
Women Cat 4,4,324863,April,Pitroff varellas,413 Cycling,44:29,665458,,,
Women Junior  14-18,1,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,44:25,540610,,,
Women Junior  14-18,2,252395,Abigail,Romlein,Capital Bicycle Racing Club,44:25,646975,,,
Women Junior  14-18,3,183336,Penelope,Moses,Farmington Valley Youth Cycling,45:44,576807,,,
Women Junior  9-12,1,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,15:58,622729,,,
Women Master  40+,1,1220,Erica,Adelberg,CRCA/NY Vision Group,59:44,242487,,,
Women Master  40+,2,307246,Jessica,Bosworth,Capital Bicycle Racing Club,59:45,760974,,,
Women Master  50+,1,184885,Karen,Tremaine,Iron Bridge/Tarmac,46:44,517112,,,
Women Pro/1/2/3,1,160179,Leah,Goldberg,CRCA/To Be Determined,59:43,527155,399.57544363262,385.52427114378,
Women Pro/1/2/3,2,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,59:43,587911,476.01891399111,393.85760447711,
Women Pro/1/2/3,3,213429,Megan,Kelly,FC Racing / STEAM Train,59:43,305406,409.48654618887,402.19093781045,
Women Pro/1/2/3,4,163582,Marine,De marcken,,59:45,557964,400,410.52427114378,
Women Pro/1/2/3,5,297479,Inma,Ruz-maldonado,New Haven Bike Club,59:47,758621,400,418.85760447711,
Women Pro/1/2/3,6,34903,Lucia,Deng,CRCA/To Be Determined,1:00:15,329258,520.65675631505,427.19093781045,
Women Pro/1/2/3,7,207281,Megan,Carrier,CRCA/To Be Determined,1:02:26,611437,587.22590420116,435.52427114378,
Women Pro/1/2/3,DNF,50012,Paige,Williams,Team ERRACE,DNF,376695,451.54272270299,452.19093781045,
