Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,45929,Brian,Barringer,,1:13:17,370713,442.27,382.19745448362,
Men Cat4,2,109758,Austin,King,Crca/Patch Nyc Velo,s.t.,526001,445.87219229514,385.18909916606,
Men Cat4,3,143620,Luis,Saavedra,Jersey Cycles,s.t.,526045,485.12,388.18074384849,
Men Cat4,4,113144,Christopher,Cheetham,Crca/Maglia Rosa Nyc,s.t.,460629,460.79,391.17238853093,
Men Cat4,5,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,439.36,394.16403321336,
Men Cat4,6,133989,Clark,Fredricksen,CRCA /to be determined,s.t.,493469,501.87,397.1556778958,
Men Cat4,7,102676,Johan,Abreu,Crca/E2Value,s.t.,431181,445.73,400.14732257823,
Men Cat4,8,146315,Jonathan,Trevett,Team Patch.Com,s.t.,501757,469.58,403.13896726067,
Men Cat4,9,97093,Daniel,Alicea,Kh-Pactimo P/B Century,s.t.,426434,423.06,406.1306119431,
Men Cat4,10,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,461.79,409.12225662553,
Men Cat4,11,143631,Edison,Marulanda,,s.t.,503967,448.92,412.11390130797,
Men Cat4,12,131187,Ramon,Bencosme,PPR,s.t.,459658,459.88876038899,415.1055459904,
Men Cat4,13,97094,Sean,Hill,Crca/Rapha Cycling Club,s.t.,400456,450.5,418.09719067284,
Men Cat4,14,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,390.94,421.08883535527,
Men Cat4,15,143627,Babalola,Ajisafe,Berroa Racing,s.t.,500891,531.96,424.08048003771,
Men Cat4,16,99343,Nathaniel,Ruhlman,Crca/Dave Jordan Racing,s.t.,422974,418.11,427.07212472014,
Men Cat4,17,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,403.34,430.06376940258,
Men Cat4,18,152669,Christophe,Palazzi,CRCA Echelon Cycles,s.t.,533033,398.56,433.05541408501,
Men Cat4,19,145855,Sebastian,Vidal,,s.t.,513393,456.48,436.04705876744,
Men Cat4,20,115893,Nicholas,Colon,,s.t.,477155,460.94,439.03870344988,
Men Cat4,21,133309,Michael,Albrecht,Crca/Team Patch.Com,s.t.,467718,460.07167206485,442.03034813231,
Men Cat4,22,28758,Sebaj,Adele,,s.t.,186677,404.08,445.02199281475,
Men Cat4,23,148730,Paul,Mccarthy,Rapha Cycling Club,s.t.,511812,425.73,448.01363749718,
Men Cat4,24,88344,Serguei,Tiourine,,s.t.,350870,509.36634896073,451.00528217962,
Men Cat4,25,7283,Mikael,Hanson,Crca Development Foundation,s.t.,157023,417.52,453.99692686205,
Men Cat4,26,122240,Matthew,Armstrong,,s.t.,282296,469.78,456.98857154449,
Men Cat4,27,102886,Daniel,Berner,Crca/Dave Jordan Racing,s.t.,441158,460.44,459.98021622692,
Men Cat4,28,133990,Cullen,Macdonald,Coalition Cc,s.t.,484771,452.54,462.97186090935,
Men Cat4,29,136361,Luke,Lysdahl,Bissell Abg,s.t.,511253,453.43855876685,465.96350559179,
Men Cat4,30,138202,Alexander,Klafehn,Crca/Nycc Racing P/B Bgc Partne,s.t.,384537,455.34,468.95515027422,
Men Cat4,31,135072,Keith,Morrison,Delux,s.t.,501313,441.00537628698,471.94679495666,
Men Cat4,32,146288,Kit,Mckeown,,s.t.,524310,416.27,474.93843963909,
Men Cat4,33,61659,Johnny,Hsu,The 5Th Floor Nyc,s.t.,352676,506.36,477.93008432153,
Men Cat4,34,134803,Mark,Von hof,Crca,s.t.,503034,445.46,480.92172900396,
Men Cat4,35,117578,Jeffrey,White,,s.t.,292639,487.06,483.9133736864,
Men Cat4,36,82588,Chad,Katter,Crca/Team Patch.Com,s.t.,397454,442.55,486.90501836883,
Men Cat4,37,121025,Joven,Macaldo,Verrazano Team Racing,s.t.,473386,496.93,489.89666305126,
Men Cat4,38,53613,Marco,Espin,DVR,s.t.,281926,415.39,492.8883077337,
Men Cat4,39,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,480.81,495.87995241613,
Men Cat4,40,89199,Oscar,Lopez,United,s.t.,366779,511.22152527968,498.87159709857,
Men Cat4,41,23609,Stas,Zakrzewski,Crca/Team Veselka P/B Cafe Grum,s.t.,91711,467.41794409793,501.863241781,
Men Cat4,42,129201,John,Olsson,Kissena Cycling Club,7,494357,488.33,504.85488646344,
Men Cat4,43,97026,Steven,Plakotaris,Prr,s.t.,411765,437.73,507.84653114587,
Men Cat4,44,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,477.83,510.83817582831,
Men Cat4,45,118222,Juan,Cruz,Dave Jordan,s.t.,424211,484.53,513.82982051074,
Men Cat4,46,148577,Leonardo,Lopez,Liberty Cycles,s.t.,505712,543.67,516.82146519318,
Men Cat4,47,143635,Tun,Khine,Jalapeo Cycling / Crca / Pacti,5,524989,587.73,519.81310987561,
Men Cat4,48,125950,Scott,Kuhlke,Ham Cycles,23,484842,487.96,522.80475455804,
Men Cat4,49,148075,Zac,Plett,Crcdf,s.t.,527352,645.72,525.79639924048,
Men Cat4,50,67380,Dorian,Spencer,Universal,14,197222,400,528.78804392291,
Men Cat4,51,61671,Phillip,Maronilla,KCC,15,173798,520.7,531.77968860535,
Men Cat4,52,122606,Eduardo,Cristi,Berroa Racing,20,477489,553.78738001123,534.77133328778,
Men Cat4,DNF,145852,Alexander,Buchmann,Rapha Cycling Team,,524598,408.27,540.75462265265,
Men Cat4,DNF,121206,Jason,Marshall,Crca,,432071,443.68,540.75462265265,
Men Cat5,1,156531,Max,Davis,CRCA/Rapha Cycling Club,44:53:00,521773,500,395.063,
Men Cat5,2,153609,Conor,Delanbanque,,s.t.,539743,414.57595465272,404.97960227273,
Men Cat5,3,154972,Zac,Ooi,Crcdf/Crca,s.t.,535613,426.99,414.89620454545,
Men Cat5,4,161595,Harry,Bugden,,s.t.,,500,424.81280681818,
Men Cat5,5,148783,Ryan,Fitzgerald,Rcc - Rapha Cyling Club,s.t.,529073,467.35,434.72940909091,
Men Cat5,6,154421,Arturo,Cabrera,,4,532759,427.57127108803,444.64601136364,
Men Cat5,7,154975,Taylor,Anthony,Echelon Cycles,s.t.,497843,533.9,454.56261363636,
Men Cat5,8,89253,Jack,Miroslaw,,s.t.,297751,520.76,464.47921590909,
Men Cat5,9,146291,Thomas,Wetmore,Crca,s.t.,526382,540.06,474.39581818182,
Men Cat5,10,130494,Will,Sugerman,Nyc Velo|Team Patch,s.t.,398684,545.62515151515,484.31242045455,
Men Cat5,11,155378,James,Barnes,Crca,s.t.,532225,548.61587595492,494.22902272727,
Men Cat5,12,154976,Ted,Cadieux,Crca / Nycc Racing P/B Bgc Part,3,534890,514.35815725493,504.145625,
Men Cat5,13,156677,Jose,Casalez,,s.t.,,500,514.06222727273,
Men Cat5,14,156678,Jorge,Abelardo arevalo la rosa jr.,Luna Bike Shop,s.t.,,500,523.97882954545,
Men Cat5,15,146298,Ty,Hatfield,Rapha,s.t.,50746,527.68,533.89543181818,
Men Cat5,16,116911,Christopher,Yager,,5,466617,496.27,543.81203409091,
Men Cat5,17,155941,Scott,Holliday,Mineola Bicycle Racing Team,6,535651,504.145625,553.72863636364,
Men Cat5,18,133350,Alexander,Pavlotskiy,,10,502122,465.93947220703,563.64523863636,
Men Cat5,19,154984,Byungkyun,Kim,,s.t.,429731,555.64196822799,573.56184090909,
Men Cat5,20,12452,Salvatore,Bondi,,s.t.,541,538.31011764706,583.47844318182,
Men Cat5,21,153455,Alexander,Sopchak,,s.t.,469295,554.36,593.39504545455,
Men Cat5,22,156679,Aineel,Rolle,Ever Track Cycling,1:43,526794,500,603.31164772727,
Men Cat5,23,155035,Tony,Corrigan,Crca Echelon Cycles,s.t.,526650,593.92209947708,613.22825,
Men Pro/Cat 1/2/3,1,121990,Ismael,Collado acosta,Crca/Nycc Racing P/B Bgc Partne,1:30:12,,283.31,283.31,
Men Pro/Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Crca/Dave  Jordan Racing,s.t.,307825,333.6,300.13424761905,
Men Pro/Cat 1/2/3,3,130979,Jorge,Garcia,Nomad,s.t.,500920,364,302.72882857143,
Men Pro/Cat 1/2/3,4,92250,Cesar,Gallego,5th Fl. NYC,s.t.,414381,380.39,305.32340952381,
Men Pro/Cat 1/2/3,5,72232,Constantin,Schreiber,Crca / Team Veselka P/B Cafe Gr,s.t.,391278,352.54,307.91799047619,
Men Pro/Cat 1/2/3,6,5426,Ross,Baldwin,,s.t.,292160,365.62,310.51257142857,
Men Pro/Cat 1/2/3,7,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,380.83,313.10715238095,
Men Pro/Cat 1/2/3,8,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,368.51,315.70173333333,
Men Pro/Cat 1/2/3,9,156675,Thomas,Gloag,Vc Londres,s.t.,539695,200,318.29631428571,
Men Pro/Cat 1/2/3,10,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,337.47,320.8908952381,
Men Pro/Cat 1/2/3,11,76828,Angelo,Calilap,The 5Th Floor Nyc,s.t.,384072,374.57,323.48547619048,
Men Pro/Cat 1/2/3,12,320,Paul,Burrowes,United,s.t.,194041,403.59,326.08005714286,
Men Pro/Cat 1/2/3,13,305,Jermaine,Burrowes,United,s.t.,164040,350.98,328.67463809524,
Men Pro/Cat 1/2/3,14,86015,Benjamin,Chertoff,Major Taylor,s.t.,417496,401.07,331.26921904762,
Men Pro/Cat 1/2/3,15,118194,Jesus,Martinez,Crca/Nycc Racing P/B Bgc Partne,s.t.,386892,358.07,333.8638,
Men Pro/Cat 1/2/3,16,146280,Michael,Heuff,Crca/Maglia Rosa Nyc,s.t.,523356,440.24,336.45838095238,
Men Pro/Cat 1/2/3,17,129200,Masaharu,Ito,Crca / Team Veselka P/B Cafe Gr,s.t.,498106,368.23,339.05296190476,
Men Pro/Cat 1/2/3,18,19090,Erik,Post,Crca/The Weather Channel Specia,s.t.,304430,339.48,341.64754285714,
Men Pro/Cat 1/2/3,19,135697,Carlos,Tejeda,Verrazano Team Racing,s.t.,178694,421.57284730137,344.24212380952,
Men Pro/Cat 1/2/3,20,130978,Douglas,Plantada,PPR,s.t.,500933,395.82,346.8367047619,
Men Pro/Cat 1/2/3,21,4844,Franklin,Burgos,Crca/Dave Jordan Racing,s.t.,258520,405.84,349.43128571429,
Men Pro/Cat 1/2/3,22,334,David,Sommerville,Verge America,s.t.,33464,352.06,352.02586666667,
Men Pro/Cat 1/2/3,23,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,388.2,354.62044761905,
Men Pro/Cat 1/2/3,24,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,338.79,357.21502857143,
Men Pro/Cat 1/2/3,25,48104,Richard,Wolter,Clockwork Construction Inc./Tow,s.t.,38819,352.85,359.80960952381,
Men Pro/Cat 1/2/3,26,146279,James,Hawkins,Crca/Maglia Rosa Nyc,s.t.,513877,390.75636993892,362.40419047619,
Men Pro/Cat 1/2/3,27,116905,Luiz,Lanfredi,Crca/Foundation,s.t.,468381,373.32,364.99877142857,
Men Pro/Cat 1/2/3,28,62867,Edekson,Pena,,s.t.,353764,336.14,367.59335238095,
Men Pro/Cat 1/2/3,29,32141,Reilly,Carlton,,s.t.,348068,467.67,370.18793333333,
Men Pro/Cat 1/2/3,30,113741,Eamonn,Schnell,,s.t.,466154,449.1,372.78251428571,
Men Pro/Cat 1/2/3,31,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,391.91,375.3770952381,
Men Pro/Cat 1/2/3,32,38186,Nolan,Montiel,Nomad,s.t.,248998,373.62,377.97167619048,
Men Pro/Cat 1/2/3,33,67372,Egor,Astakhov,,s.t.,381544,485.6,380.56625714286,
Men Pro/Cat 1/2/3,34,57266,Jun,Sugai,Chari & Co.,s.t.,379166,387.54,383.16083809524,
Men Pro/Cat 1/2/3,35,85376,Juanpablo,Jimenez,Liberty Cycle,s.t.,53275,380.98,385.75541904762,
Men Pro/Cat 1/2/3,36,318,Andrew,Walsh,,s.t.,251325,373.83,388.35,
Men Pro/Cat 1/2/3,37,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,388.35,390.94458095238,
Men Pro/Cat 1/2/3,38,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,433.79,393.53916190476,
Men Pro/Cat 1/2/3,39,154419,William,Montanez,,s.t.,512417,438.66112425454,396.13374285714,
Men Pro/Cat 1/2/3,40,118380,Nelson,Odreman,Kim'S Bike Shop Racing Team,s.t.,477027,376.73,398.72832380952,
Men Pro/Cat 1/2/3,41,18663,Robb,Lee,Team Beyer Auto/Dc Velo,s.t.,56371,414.78,401.3229047619,
Men Pro/Cat 1/2/3,42,4049,Richard,Gonzalez,Mambo Kings,s.t.,13633,375.15,403.91748571429,
Men Pro/Cat 1/2/3,43,8860,Anthony,Taylor,Crca/Dave Jordan Racing,s.t.,47684,351.65,406.51206666667,
Men Pro/Cat 1/2/3,44,156,Samuel,Martinez,Berroa Racing/Rr,s.t.,120838,382.46,409.10664761905,
Men Pro/Cat 1/2/3,45,4197,Willie,Payton,Death Row Velo P/B Ridgewood Cy,s.t.,137827,375.88,411.70122857143,
Men Pro/Cat 1/2/3,46,129752,Boguslaw,Wielgos,,s.t.,496977,351.3,414.29580952381,
Men Pro/Cat 1/2/3,47,167465,Jerry,Kapko,Deno'S Wonder Wheel Masters Bic,7,156668,479.18,416.89039047619,
Men Pro/Cat 1/2/3,48,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,s.t.,209778,389.92,419.48497142857,
Men Pro/Cat 1/2/3,49,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,416.85,422.07955238095,
Men Pro/Cat 1/2/3,50,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,403.55,424.67413333333,
Men Pro/Cat 1/2/3,51,28796,Michael,Kuehn,Crca / Team Veselka P/B Cafe Gr,s.t.,332606,439.49,427.26871428571,
Men Pro/Cat 1/2/3,52,146333,Joshua,Petri,,s.t.,198056,446.76,429.8632952381,
Men Pro/Cat 1/2/3,53,8484,Nathan,Larson,,s.t.,215328,450.64999369748,432.45787619048,
Men Pro/Cat 1/2/3,54,148620,Gregory,Donovan,KCC,3,279216,448.65,435.05245714286,
Men Pro/Cat 1/2/3,55,10045,Aleksey,Urusov,Death Row Velo P/B Ridgewood Cy,s.t.,247637,436.4,437.64703809524,
Men Pro/Cat 1/2/3,56,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,400.83,440.24161904762,
Men Pro/Cat 1/2/3,57,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,5,427897,374.79,442.8362,
Men Pro/Cat 1/2/3,58,121654,Nicholas,Baker,Crca/Maglia Rosa Nyc,5,443384,408.77,445.43078095238,
Men Pro/Cat 1/2/3,59,26895,Jose,Guzman,Crca/Dave Jordan Racing,2,78712,358.46,448.02536190476,
Men Pro/Cat 1/2/3,60,88502,Jason,Guzman,Crca/Dave Jordan Racing,s.t.,428526,357.08,450.61994285714,
Men Pro/Cat 1/2/3,61,2714,Marc,Cesare,Crca/Deno'S Wonder Wheel,s.t.,59874,401.32,453.21452380952,
Men Pro/Cat 1/2/3,62,4565,Alan,Buday,Crca/Dave Jordan Racing,s.t.,167365,443.82,455.8091047619,
Men Pro/Cat 1/2/3,63,21817,Lynn,Murray,Crca/Dave Jordan Racing,3,378614,403.92,458.40368571429,
Men Pro/Cat 1/2/3,64,4059,Johann,Burrowes,United,s.t.,198228,469.11,460.99826666667,
Men Pro/Cat 1/2/3,65,138021,Edouard,D&#39;arbaumont,Crca/Nycc Racing P/B Bgc Partne,8,492832,411.81,463.59284761905,
Men Pro/Cat 1/2/3,66,2167,Edward,Burlem,Verge America,12,187475,446.07,466.18742857143,
Men Pro/Cat 1/2/3,67,113731,Brendan,Offer,,10,467177,365.19,468.78200952381,
Men Pro/Cat 1/2/3,68,3947,Dan,Ciano,Colavita Racing,22,55908,461.34,471.37659047619,
Men Pro/Cat 1/2/3,69,70351,James,Giorgio,Brands Cyclery,1,13352,423.09,473.97117142857,
Men Pro/Cat 1/2/3,70,6852,Dusan,Strika,Kissena Cycling Team,4,61737,482.6,476.56575238095,
Men Pro/Cat 1/2/3,71,28789,Alexei,Zakharov,Veselka,s.t.,332646,442.63,479.16033333333,
Men Pro/Cat 1/2/3,DNF,23688,Shawn,Lightburn,,,73557,473.9,484.3494952381,
Men Pro/Cat 1/2/3,DNF,132291,Giona,Fabbri,Crca Development Foundation,,503218,476.86,484.3494952381,
Men Pro/Cat 1/2/3,DNF,89247,Pedro,Arias,Crca/Dave Jordan Racing,,117440,432.78,484.3494952381,
Men Pro/Cat 1/2/3,DNF,89195,Jeremy,Borden,Attaquer,,404023,371.58,484.3494952381,
Men Pro/Cat 1/2/3,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,498.95,484.3494952381,
Men Pro/Cat 1/2/3,DNF,21658,Scott,Gregoire,Deno'S Wonder Wheel Cycling,,180688,403.4,484.3494952381,
Men Pro/Cat 1/2/3,DNF,8722,James,Mahlmann,Crca/Rockstar Games,,290950,372.88,484.3494952381,
Men Pro/Cat 1/2/3,DNF,22956,Janwillem,Klinken,,,279829,200,484.3494952381,
