Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,9,35,460.29411764706,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,14,43,479.16666666667,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,25,45,525.56818181818,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,21,42,496.15873015873,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,23,51,521.703125,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,17,44,479.54545454545,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,9,40,455,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,9,40,455,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,9,40,455,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,9,40,455,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,46,47,571.73913043478,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,21,42,463.7383791392,
