Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91213,Corey,Meeks,Shama Cycles,,195193,366.26,327.21316666667,
Men Cat 3,2,75411,Brady,Reed,Baylor University,,387057,394.86,329.58024,
Men Cat 3,3,75598,Scott,Crowley,Bike Barn (Texas),,333614,392.4,331.94731333333,
Men Cat 3,4,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,376.08,334.31438666667,
Men Cat 3,5,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,386.39,336.68146,
Men Cat 3,6,71187,Eric,Sutton,Sugar Cycles/Wholesome Sweeteners,,272155,467.46,339.04853333333,
Men Cat 3,7,69604,Todd,Youngblood,Velo Gold Racing,,378706,341.74,341.41560666667,
Men Cat 3,8,44811,Will,Hughes,Boneshaker Project,,357325,371.15,343.78268,
Men Cat 3,9,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,403.65374374168,346.14975333333,
Men Cat 3,10,70055,Scott,Sharrar,Bike Barn Texas,,280922,507.10188688287,348.51682666667,
Men Cat 3,11,75574,Marc,Coppedge,Team Yacht Club,,142133,369.61871521755,350.8839,
Men Cat 3,12,89823,Joaquin,Najar,,,413223,416.04,353.25097333333,
Men Cat 3,13,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,361.78,355.61804666667,
Men Cat 3,14,75610,Lance,Mooney,,,350332,382.25,357.98512,
Men Cat 3,15,88560,John,Donovan,Shama Cycles,,411083,311.78,360.35219333333,
Men Cat 3,16,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,424.46,362.71926666667,
Men Cat 3,17,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,376.78,365.08634,
Men Cat 3,18,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,369.44,367.45341333333,
Men Cat 3,19,45759,Devin,Parker,,,330808,416.53024130191,369.82048666667,
Men Cat 3,20,84293,Michael,Kuehnel,Sugar Cycles/Wholesome Sweeteners,,403263,378.58,372.18756,
Men Cat 3,21,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,375.37483333333,374.55463333333,
Men Cat 3,22,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,376.92170666667,
Men Cat 3,23,88585,Kyle,Swanson,Dallas Racing,,412811,375.79,379.28878,
Men Cat 3,24,62177,Larry,Crowson,FRESH Racing,,377534,435.48453333333,381.65585333333,
Men Cat 3,25,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,384.02292666667,
Men Cat 3,26,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,386.39,
Men Cat 3,27,13496,Michael,Jones,787 Racing,,418085,434.74753979054,388.75707333333,
Men Cat 3,28,78736,William martin,?,Shred Monster,,393684,346.65,391.12414666667,
Men Cat 3,29,91692,Rasmus,Kusk,,,425647,382.98,393.49122,
Men Cat 3,30,46779,Erique,Williams,Club Bicycle World of Houston,,297166,323.58,395.85829333333,
Men Cat 3,31,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,403.07,398.22536666667,
Men Cat 3,32,82794,Andrew,Jones,Dallas BIke Works,,382034,407.30026037308,400.59244,
Men Cat 3,33,48148,Brandon,Cavnar,Oklahoma City Velo Club,,164083,392.59,402.95951333333,
Men Cat 3,34,90678,Alex,Joseph,,,283142,414.83,405.32658666667,
Men Cat 3,35,76055,Hugo,Scala,Matrix/RBM,,388008,440.56,407.69366,
Men Cat 3,36,44693,Jordan,Patik,Ghisallo Foundation,,307305,300,410.06073333333,
Men Cat 3,37,49838,Davis,Dombrowski,,,377614,418.27,412.42780666667,
Men Cat 3,38,102474,Nathan,Winkelmann,The Woodlands Cycling Club,,188575,323.64626190476,414.79488,
Men Cat 3,39,57359,Jesus,Chaparro,Dallas Bike Works,,61012,404.47,417.16195333333,
Men Cat 3,40,44565,Frank,Karbarz,Gulf Coast Cycling Association,,70407,379.54342857143,419.52902666667,
Men Cat 3,41,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,393.25,421.8961,
Men Cat 3,42,48341,Clayton,Arhelger,Dallas BIke Works,,109067,411.95,424.26317333333,
Men Cat 3,43,44813,Isaac,Porterfield,Dark Horse Racing,,342580,356.55,426.63024666667,
Men Cat 3,44,44696,Pierce,Young,Rice University,,288343,413.48,428.99732,
Men Cat 3,45,77194,Luis,Soto,,,396464,402.08,431.36439333333,
Men Cat 3,46,44652,Dylan,Gray,Volharden,,305312,376.38,433.73146666667,
Men Cat 3,47,44605,Amilkar,Ajinsurek,,,339626,380.99,436.09854,
Men Cat 3,48,1923,Jose,Hernandez,,,223675,331.04,438.46561333333,
Men Cat 3,49,44712,Bari,Mayer,787 Racing,,310107,388.61,440.83268666667,
Men Cat 3,50,48473,Philip,Shama,Shama Cycles,,201798,391.21,443.19976,
Men Cat 3,51,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,401.13,445.56683333333,
Men Cat 4,1,21014,Travis,Turner,787 Racing,,366790,413.56,361.471,
Men Cat 4,2,89852,Jeffrey,Skipper,VooDoo Racing,,415113,441.21,364.02316,
Men Cat 4,3,92281,Christopher,Sims,,,422244,421.01,366.57532,
Men Cat 4,4,105406,Raymond,Figurella,,,380176,400,369.12748,
Men Cat 4,5,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,450.13,371.67964,
Men Cat 4,6,79198,Alan,Guo,,,407337,459.05,374.2318,
Men Cat 4,7,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,490.66,376.78396,
Men Cat 4,8,70086,Randy,Warren,Shama Cycles,,332740,412.5,379.33612,
Men Cat 4,9,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,424.74,381.88828,
Men Cat 4,10,74897,Robert,Clark,Bayou City Racing,,406852,425.81,384.44044,
Men Cat 4,11,69605,William,Cearley,ThinkFinance Racing,,185120,371.79,386.9926,
Men Cat 4,12,73373,Joey,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,400,389.54476,
Men Cat 4,13,91381,Jacob,Ingram,Matrix Cycling Club,,423653,457.18,392.09692,
Men Cat 4,14,90657,Seamus,Donohoe,,,407851,426.03,394.64908,
Men Cat 4,15,45743,Armando,Espinosa jr.,Houston Community College,,369239,427.97,397.20124,
Men Cat 4,16,46727,Eric,Whitworth,ThinkFinance Racing,,334196,371.18,399.7534,
Men Cat 4,17,90705,Maximilian,Hall,Shred Monster,,419456,418.54,402.30556,
Men Cat 4,18,61194,Joshua,Gibson,Northwest Cycling Club,,354940,439.37,404.85772,
Men Cat 4,19,88545,Chris,Tissues,Ham Cycles,,410812,414.43,407.40988,
Men Cat 4,20,91230,Evan,Bausbacher,Matrix/RBM,,387450,478.32,409.96204,
Men Cat 4,21,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,395.6,412.5142,
Men Cat 4,22,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,403.46,415.06636,
Men Cat 4,23,45730,Kris,Bates,VooDoo Racing,,369906,390.72,417.61852,
Men Cat 4,24,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,533.33,420.17068,
Men Cat 4,25,44430,Alejandro,Ramirez,,,312636,439.38,422.72284,
Men Cat 4,26,61109,Oscar,Barreto,Griin / Mambo Cycling Team,,297102,428.65,425.275,
Men Cat 4,27,88547,Jaxson,Warrick,VooDoo Racing,,393722,405.08,427.82716,
Men Cat 4,28,105407,Riley,Walberg,,,389480,400,430.37932,
Men Cat 4,29,61110,Carlos,Barrios,Griin / Mambo Cycling Team,,294738,482.92,432.93148,
Men Cat 4,30,75561,Brian,Bedingfield,,,399702,400,435.48364,
Men Cat 4,31,74067,David,Appleby,Cadence Cyclery,,394930,400,438.0358,
Men Cat 4,32,89843,John,Dorsey,,,9866,391.7,440.58796,
Men Cat 4,33,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,497.31,443.14012,
Men Cat 4,34,69624,David,Dodson,VooDoo Racing,,358403,400,445.69228,
Men Cat 4,35,30601,Ian,Scott,Athletes on Track,,290418,483.05,448.24444,
Men Cat 4,36,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,478.32,450.7966,
Men Cat 4,37,77273,Luke,Gentry,,,340952,436.99771590314,453.34876,
Men Cat 4,38,84288,Israel,Velasquez,Dallas Bike Works,,395730,459.81,455.90092,
Men Cat 4,39,44623,Richie,Gordon,Velo Gold Racing,,279459,400,458.45308,
Men Cat 4,40,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,435.07,461.00524,
Men Cat 4,41,89831,Nathan,Sykora,Squadra Di Servitori,,422437,488.1,463.5574,
Men Cat 4,42,44620,W,Andrew lechner,,,166277,400,466.10956,
Men Cat 4,43,44424,Philip,Ruthstrom,Bayou City Racing,,366981,422.15,468.66172,
Men Cat 4,44,75838,Omar,Espinoza,Northwest Cycling Club,,393026,491.53,471.21388,
Men Cat 4,45,11972,Tim,Jones,,,391933,421.55,473.76604,
Men Cat 4,46,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,548.44353507424,476.3182,
Men Cat 4,47,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,375.76,478.87036,
Men Cat 4,48,44630,Jose,Chan,,,295514,416.74,481.42252,
Men Cat 4,49,73349,Juan,Gil,Sugar Cycles/Wholesome Sweeteners,,389743,490.41,483.97468,
Men Cat 4,50,49817,Ahmed,King,Shama Cycles,,280189,510.16,486.52684,
Men Cat 5,1,105408,Drew,Wiechnicki,,,443879,500,405.13833333333,
Men Cat 5,1,70087,Herbert,Dasilva,,,387558,429.9,407.77337962963,
Men Cat 5,2,105409,Christopher,Hanson,,,438772,500,410.40842592593,
Men Cat 5,2,70074,Brian,Menegaz,Ham Cycles,,387567,413.27069851072,413.04347222222,
Men Cat 5,3,84983,Dustin,Williams,,,428017,477.39,418.31356481481,
Men Cat 5,3,95687,Michael,Hopkins,,,429712,548.34783333333,415.67851851852,
Men Cat 5,4,89859,Adrian,Reyes,Bat City Cycling,,416832,468.42936815548,423.58365740741,
Men Cat 5,4,90708,Preston,Glace,787 Racing,,412090,484.12,420.94861111111,
Men Cat 5,5,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,543.38,426.2187037037,
Men Cat 5,6,44441,John,Maloney,Southwest Cycling Club Racing,,365393,514.16,431.4887962963,
Men Cat 5,6,90682,Christopher,Conley,Sugar Cycles/Wholesome Sweeteners,,368888,505.73,428.85375,
Men Cat 5,7,70073,Lambert,Dasilva,,,387557,541.33952844086,434.12384259259,
Men Cat 5,8,105410,Robert,Kyslinger,Texas Pro Health Racing,,448263,500,436.75888888889,
Men Cat 5,9,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,518.09850168318,442.02898148148,
Men Cat 5,9,102463,Geoffrey,Bent,Bayou City Racing,,356496,444.84853333333,439.39393518519,
Men Cat 5,10,90695,Dustin,Harris,,,410368,524.78,444.66402777778,
Men Cat 5,10,66533,Cesar,Gomez,,,443144,451.88,447.29907407407,
Men Cat 5,11,95776,Michael,Pendleton,,,424693,521.25263556309,449.93412037037,
Men Cat 5,11,43062,Brian,Barrett,,,432672,500,452.56916666667,
Men Cat 5,12,105252,Tobias,Fiedler,,,426631,500,455.20421296296,
Men Cat 5,12,46158,Benjamin,Mcadoo,,,367952,500,457.83925925926,
Men Cat 5,13,91376,David,Brignac,US Military Cycling Team,,351534,520.89,463.10935185185,
Men Cat 5,13,98142,Lucien,Fuertes,,,420173,408.46476251657,460.47430555556,
Men Cat 5,14,84312,Charlie,Johnson,Southwest Cycling Club Racing,,267640,477.33,468.37944444444,
Men Cat 5,14,105411,Carl,Stewart,,,448922,500,465.74439814815,
Men Cat 5,15,88550,Rob,Wilson,,,413468,549.09069002352,471.01449074074,
Men Cat 5,15,105412,Elliott,Carson,,,435090,500,473.64953703704,
Men Cat 5,16,96020,Stuart,Gardner,,,417103,469.03,476.28458333333,
Men Cat 5,17,105413,James,Saxton,,,413886,500,478.91962962963,
Men Cat 5,18,105249,Alex,Gonzales,,,421147,500,481.55467592593,
Men Cat 5,19,105414,Juan,Rocha,Team West End Bikes,,425342,500,484.18972222222,
Men Cat 5,20,90394,Landon,Nguyen,California State University-Fullerton,,423176,465.03,486.82476851852,
Men Cat 5,21,105415,Atlantis,Czarnomski,,,388482,500,489.45981481481,
Men Cat 5,22,102462,Brett,Cole,Sugar Cycles/Wholesome Sweeteners,,429576,416.04,492.09486111111,
Men Cat 5,23,105416,Mario,Araya,,,448532,500,494.72990740741,
Men Cat 5,24,105417,Peter,Saulino,,,417213,500,497.3649537037,
Men Cat 5,25,29276,Eric,Pearson,Southwest Cycling Club Racing,,397271,500,500,
Men Cat 5,26,90707,Darren,Wright,,,422200,432.17,502.6350462963,
Men Cat 5,27,105418,Alexander,Nelson,,,438240,500,505.27009259259,
Men Cat 5,28,88634,Justin,Shelton,Team West End Bikes,,432273,498.198,507.90513888889,
Men Cat 5,29,105419,Luke,Weissgarber,,,168349,500,510.54018518519,
Men Cat 5,30,105420,Jeffrey,Ryder,Texas Pro Health Racing,,443371,500,513.17523148148,
Men Cat 5,31,105259,Eddie,Robinson jr,,,425318,500,515.81027777778,
Men Cat 5,32,105421,Rupert,Russell,,,413003,500,518.44532407407,
Men Cat 5,33,105422,Jonathan,Rekieta,Ham Cycles,,422561,500,521.08037037037,
Men Cat 5,34,105423,Nathan,Chang,,,443325,500,523.71541666667,
Men Cat 5,35,88554,Jerry,Mira,,,382845,580.09533635417,526.35046296296,
Men Cat 5,36,70099,Jay,Lagrone,,,388256,500,528.98550925926,
Men Cat 5,37,96022,Troy,Hanesand,Southwest Cycling Club Racing,,405025,447.61,531.62055555556,
Men Cat 5,38,105424,Jines,Feliciano,,,443087,500,534.25560185185,
Men Cat 5,39,105263,Dean,Barrett,,,432286,500,536.89064814815,
Men Cat 5,40,69148,Matthew,Ramirez,FRESH Racing,,386394,500,539.52569444444,
Men Cat 5,41,70057,Rodrick,Myers,,,299417,500,542.16074074074,
Men Cat 5,42,105425,Raymond,Currid,,,322158,500,544.79578703704,
Men Cat 5,43,105255,Christopher,Cope,,,278080,500,547.43083333333,
Men Cat 5,44,70084,Toshiaki,Ansai,,,385589,468.99535366935,550.06587962963,
Men Cat 5,45,95786,Mike,Hogan,Northwest Cycling Club,,303645,550.99912641535,552.70092592593,
Men Cat 5,46,102473,Waqid,Janjua,,,411458,543.12386666667,555.33597222222,
Men Cat 5,47,105426,Lee,Ramos,,,433597,500,557.97101851852,
Men Cat 5,48,102467,Chaz,Mack,Team West End Bikes,,434050,484.15866666667,560.60606481481,
Men Cat 5,49,84403,Alex,De'ath,,,393506,421.54,563.24111111111,
Men Cat 5,50,75612,Buddy,Lightfoot,,,395041,500,565.87615740741,
Men Cat 5,51,105427,Wilhelm,Mack,,,,500,568.5112037037,
Men Cat 5,52,105428,Curtis,Mccall,,,443778,500,571.14625,
Men Cat 5,53,92668,Ramon,Laval,Ham Cycles,,415052,531.53,573.7812962963,
Men Cat 5,54,105429,Brandon,Barrera,,,434721,500,576.41634259259,
Men Cat 5,55,45443,Brian,Jackson,Southwest Cycling Club Racing,,403483,475.23,579.05138888889,
Men Cat 5,56,45490,Christopher,Bartz,swcc,,273605,548.24,581.68643518519,
Men Cat 5,57,65405,Nicholas,Gray,,,292072,445.96,584.32148148148,
Men Cat 5,58,105430,Stephen,Leshko,Team West End Bikes,,441166,500,586.95652777778,
Men Cat 5,59,105431,Gary,Ivy,,,448951,500,589.59157407407,
Men Cat 5,60,105432,Dave,Knowles,,,434172,500,592.22662037037,
Men Cat 5,61,105433,Christopher,Saldana,Ham Cycles,,408926,500,594.86166666667,
Men Junior -10,1,101262,Mj,Lopezaguirre,Southern Elite,,432702,,,
Men Junior -10,2,105438,Austin,Laine,Northwest Cycling Club,,438973,,,
Men Junior -10,3,96057,Adin,Jose,,,425398,,,
Men Junior -10 Open,4,45574,Alexander,Bartz,swcc,,366892,,,
Men Junior -10 Open,5,97929,Brandy,Swanson,Dallas Racing,,430029,,,
Men Junior -10 Open,6,105446,Evan,Roberts,Northwest Cycling Club,,403978,,,
Men Junior -10 Open,7,105447,Max,Browne,Northwest Cycling Club,,422697,,,
Men Junior 15-18 Cat 4/5,1,90671,Hakon,Hanesand,Southwest Cycling Club Racing,,404482,,,
Men Junior 15-18 Cat 4/5,2,105452,Jack,Stewart,,,438057,,,
Men Junior 15-18 Cat 4/5,3,84335,Nicholas,Minnery,Southern Elite/Sun & Ski Sports,,405960,,,
Men Junior 15-18 Cat 4/5,4,85871,John,Mellinger,Northwest Cycling Club,,407213,,,
Men Junior 15-18 Cat 4/5,5,105282,Harrison,Worzel,Southern Elite/Sun & Ski Sports,,349314,,,
Men Master 40+ Cat 1/2/3/4,1,44764,P.j.,Rabice,,,197598,334.97246527778,284.1925318287,
Men Master 40+ Cat 1/2/3/4,2,61153,Panayiotis,Sotiriades,Texas Pro Health Racing,,304040,309.83,286.38611410108,
Men Master 40+ Cat 1/2/3/4,3,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,339.6,288.57969637346,
Men Master 40+ Cat 1/2/3/4,4,44606,David,Almanzan,,,300879,328.46,290.77327864583,
Men Master 40+ Cat 1/2/3/4,5,44613,Daniel,Martinez,,,308180,447.42886185769,292.96686091821,
Men Master 40+ Cat 1/2/3/4,6,46770,Richard,Lamb,Southern Elite,,20185,322.67,295.16044319059,
Men Master 40+ Cat 1/2/3/4,7,90725,Brent,Moulder,Crest/RBM Cycling,,237395,310.13,297.35402546296,
Men Master 40+ Cat 1/2/3/4,8,21118,Alex,Vasquez,Texas Pro Health Racing,,149224,350,299.54760773534,
Men Master 40+ Cat 1/2/3/4,9,71111,Matthew,Hunt,,,193666,350,301.74119000772,
Men Master 40+ Cat 1/2/3/4,10,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,326.78,303.93477228009,
Men Master 40+ Cat 1/2/3/4,11,44376,Rick,Francis,Mirage,,294255,386.94,306.12835455247,
Men Master 40+ Cat 1/2/3/4,12,44526,Alex,Rodriguez,Neoteric Racing,,80049,338.61,308.32193682485,
Men Master 40+ Cat 1/2/3/4,13,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,295.98,310.51551909722,
Men Master 40+ Cat 1/2/3/4,14,82624,David,Richardson,River City Market Racing,,175088,334.51,312.7091013696,
Men Master 40+ Cat 1/2/3/4,15,44523,Cord,Offermann,Austinbikes/Revenant,,52888,404.93856264031,314.90268364198,
Men Master 40+ Cat 1/2/3/4,16,44681,Rob,Gray,Volharden,,305309,390.89,317.09626591435,
Men Master 40+ Cat 1/2/3/4,17,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,353.61,319.28984818673,
Men Master 40+ Cat 1/2/3/4,18,48323,Matthew,Looney,McKinney Velo Club,,321926,338.12187805846,321.4834304591,
Men Master 40+ Cat 1/2/3/4,19,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.6,323.67701273148,
Men Master 40+ Cat 1/2/3/4,20,46657,Greg,Mead,Rockwall Cycling,,214051,404,325.87059500386,
Men Master 40+ Cat 1/2/3/4,21,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,328.06417727623,
Men Master 40+ Cat 1/2/3/4,22,71338,Chris,Prince,LuxVue-SunPower Racing,,189732,350,330.25775954861,
Men Master 40+ Cat 1/2/3/4,23,48347,Scott,Minard,Bayou City Racing,,92947,269.10894871795,332.45134182099,
Men Master 40+ Cat 1/2/3/4,24,48467,Wallace,Groda,Bike Barn (Texas),,14246,367.68,334.64492409336,
Men Master 40+ Cat 1/2/3/4,25,70116,Adolfo,Alzate,,,272699,326.71,336.83850636574,
Men Master 40+ Cat 1/2/3/4,26,105279,Alex,Bernard,Bayou City Racing,,156895,350,339.03208863812,
Men Master 40+ Cat 1/2/3/4,27,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,430.34,341.22567091049,
Men Master 40+ Cat 1/2/3/4,28,61196,Mark,Brown,Bike Barn Texas,,334366,322.66,343.41925318287,
Men Master 40+ Cat 1/2/3/4,29,44514,Joseph,Howard,McKinney Velo Club,,126617,346.23,345.61283545525,
Men Master 40+ Cat 1/2/3/4,30,44527,Blake,Rich,Southern Elite,,176235,359.61,347.80641772762,
Men Master 40+ Cat 1/2/3/4,31,44538,Brian,Handal,,,52930,391.76,350,
Men Master 40+ Cat 1/2/3/4,33,45514,Jeromie,Payne,Bat City  Cycling,,173567,352.5,352.19358227238,
Men Master 40+ Cat 1/2/3/4,34,62163,Daniel,Piercy,Violet Crown Sports Assoc,,377520,388.96,354.38716454475,
Men Master 40+ Cat 1/2/3/4,35,84307,Scott,Boykin,Texas Pro Health Racing,,397771,387.74,356.58074681713,
Men Master 40+ Cat 1/2/3/4,36,27901,Carlos,Ortiz,,,308183,425.12,358.77432908951,
Men Master 40+ Cat 1/2/3/4,37,62148,Jeffrey,Burnett,Corinth Cycling/Harden Racing,,5564,322.77,360.96791136188,
Men Master 40+ Cat 1/2/3/4,38,61118,Paul,Wakefield,,,375820,433.13,363.16149363426,
Men Master 40+ Cat 1/2/3/4,39,45554,Jason,Bentley,Bat City Cycling,,68011,335.51,365.35507590664,
Men Master 40+ Cat 1/2/3/4,40,44530,Oktay,Demirdal,ROL Wheels,,272797,349.37,367.54865817901,
Men Master 40+ Cat 1/2/3/4,41,44368,Alan,Bryson,swcc,,289266,361.06514285714,369.74224045139,
Men Master 40+ Cat 1/2/3/4,42,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,402.47,371.93582272377,
Men Master 40+ Cat 1/2/3/4,43,13506,Logan,Hunn,Bike Barn Texas,,117,350,374.12940499614,
Men Master 40+ Cat 1/2/3/4,44,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,327.74,376.32298726852,
Men Master 40+ Cat 1/2/3/4,45,61144,Rudolph,Thomas iii,Southern Elite/Sun & Ski Sports,,59384,385.16,378.5165695409,
Men Master 40+ Cat 1/2/3/4,46,46773,Glen,Watson,Bike Barn (Texas),,290034,342.42,380.71015181327,
Men Master 40+ Cat 1/2/3/4,47,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,304.91,382.90373408565,
Men Master 40+ Cat 1/2/3/4,48,44373,Jeff,Grant,Shama Cycles,,365814,323.38,385.09731635802,
Men Master 40+ Cat 1/2/3/4,49,75571,Richard,Reitman,,,190359,369.39,387.2908986304,
Men Master 40+ Cat 1/2/3/4,50,3369,Michael,Brown,McKinney Velo Club,,60849,353.12,389.48448090278,
Men Master 40+ Cat 1/2/3/4,51,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,368.02,391.67806317515,
Men Master 40+ Cat 1/2/3/4,52,92661,Rodney,Rios,Bike Barn Texas,,156999,333.21,393.87164544753,
Men Master 40+ Cat 1/2/3/4,53,44522,Brad,Price,,,178625,464.0154902498,396.06522771991,
Men Master 40+ Cat 1/2/3/4,54,60078,William,Greenwood,ROL Wheels,,217157,335.61,398.25880999228,
Men Master 40+ Cat 1/2/3/4,55,47908,Matt,Moore,Austinbikes/Revenant,,213505,363.72,400.45239226466,
Men Master 40+ Cat 1/2/3/4,56,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,371.85,402.64597453704,
Men Master 40+ Cat 1/2/3/4,57,70117,Ryan,Coover,Blur Racing p/b Austin Multi-Sport,,304576,289.67,404.83955680941,
Men Master 40+ Cat 1/2/3/4,58,44550,Ricardo,Rodriguez,Team ALS,,134181,350,407.03313908179,
Men Master 40+ Cat 1/2/3/4,59,90727,Tim,Caglarcan,Blur Racing p/b Austin Multi-Sport,,92827,402.19,409.22672135417,
Men Master 40+ Cat 1/2/3/4,60,75624,Rod,Dittrick,Bike Barn Texas,,234766,424.46468992523,411.42030362654,
Men Master 40+ Cat 1/2/3/4,61,44380,Christopher,Veum,GCCA,,59434,385.09,413.61388589892,
Men Master 50+ Cat 1/2/3/4,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,344.32,306.49583333333,
Men Master 50+ Cat 1/2/3/4,2,44529,Tom,Harrison,Team Delirium Racing,,49493,390.17,310.89973684211,
Men Master 50+ Cat 1/2/3/4,3,44533,Greg,Binion,Bike Barn (Texas),,264242,292.91,315.30364035088,
Men Master 50+ Cat 1/2/3/4,4,22282,Thomas,Bain,Geri Atrix,,45045,377.27,319.70754385965,
Men Master 50+ Cat 1/2/3/4,5,48563,Lynn,Mcmahon,Red's Racing,,237107,360.16,324.11144736842,
Men Master 50+ Cat 1/2/3/4,6,44482,Bill,Shirer,McKinney Velo Club,,32500,347.48,328.51535087719,
Men Master 50+ Cat 1/2/3/4,7,44423,Scott,Giancola,McKinney Velo Club,,358641,365.52,332.91925438596,
Men Master 50+ Cat 1/2/3/4,8,92177,Mike,Herrick,Dallas Bike Works,,55917,380.91,337.32315789474,
Men Master 50+ Cat 1/2/3/4,9,70121,Martin,Soetaert,ROL Wheels,,33420,348.16,341.72706140351,
Men Master 50+ Cat 1/2/3/4,10,44492,Robert,Mccallum,Northwest Cycling Club,,138628,361.17,346.13096491228,
Men Master 50+ Cat 1/2/3/4,11,48531,W,Kent snead,ROL Wheels,,33346,358.55,350.53486842105,
Men Master 50+ Cat 1/2/3/4,12,59843,Mark,Mcmurry,Apolline Racing,,50922,332.49,354.93877192982,
Men Master 50+ Cat 1/2/3/4,13,70125,Scott,Yates,ROL Wheels,,66142,372.64,359.3426754386,
Men Master 50+ Cat 1/2/3/4,14,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,368.05,363.74657894737,
Men Master 50+ Cat 1/2/3/4,15,44525,Rick,Beckman,A Bloc,,269137,354.77,368.15048245614,
Men Master 50+ Cat 1/2/3/4,16,45547,Geoffrey,Maguire,VooDoo Racing,,287337,396.41,372.55438596491,
Men Master 50+ Cat 1/2/3/4,17,45548,Michael,Ereli,A Bloc,,10893,328.67,376.95828947368,
Men Master 50+ Cat 1/2/3/4,18,34567,Chris,Olson,,,26709,426.84,381.36219298246,
Men Master 50+ Cat 1/2/3/4,19,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,430.23,385.76609649123,
Men Master 50+ Cat 1/2/3/4,20,45549,Charles,Bippert,ROL Wheels,,286614,393.94,390.17,
Men Master 50+ Cat 1/2/3/4,21,75585,Dave,Hargis,Southwest CycleSport / Dimensional,,305876,450,394.57390350877,
Men Master 50+ Cat 1/2/3/4,22,46658,Rogan,Prachyl,Dallas BIke Works,,269830,384.76,398.97780701754,
Men Master 50+ Cat 1/2/3/4,23,44387,Carey,Jung,Violet Crown,,270958,436.6,403.38171052632,
Men Master 50+ Cat 1/2/3/4,24,70127,Jonathan,Snow,A Bloc,,59044,432.7,407.78561403509,
Men Master 50+ Cat 1/2/3/4,25,44414,William,Neale,Violet Crown Sports Assoc,,277905,418.41,412.18951754386,
Men Master 50+ Cat 1/2/3/4,26,105436,John,De albuquerque,,,443719,450,416.59342105263,
Men Master 50+ Cat 1/2/3/4,27,44561,Weston,Giunta,Violet Crown,,306073,411.21,420.9973245614,
Men Master 50+ Cat 1/2/3/4,28,44531,Jeffry,Fene,McKinney Velo Club,,188237,374.39,425.40122807018,
Men Master 50+ Cat 1/2/3/4,29,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,337.46,429.80513157895,
Men Master 50+ Cat 1/2/3/4,30,70131,Kevin,Highfield,Southern Elite/Sun & Ski Sports,,218694,358.63609803922,434.20903508772,
Men Master 50+ Cat 1/2/3/4,31,37274,Steve,Sprinkle,,,159240,476.32,438.61293859649,
