Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A  (33 ),1,92559,Zach,Cobb,TEAM SUB4 www.teamsub4.com,,422482,455.53,302.158,
Men Cat 1/2/3 A  (33 ),2,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,354.77,308.8242,
Men Cat 1/2/3 A  (33 ),3,59375,Jim,Farasy,Mercy Kuat,,192024,363.32,315.4904,
Men Cat 1/2/3 A  (33 ),4,50425,Dathan,Atchison,Walmart Cycling Team,,291508,348.35,322.1566,
Men Cat 1/2/3 A  (33 ),5,74075,Marc,Stokes,Ozark Cycling Club,,189130,200,328.8228,
Men Cat 1/2/3 A  (33 ),6,60607,Peter,Krause,Mercy Kuat,,274810,360.13,335.489,
Men Cat 1/2/3 A  (33 ),7,59384,John,Jones,360 Racing,,142781,344.25,342.1552,
Men Cat 1/2/3 A  (33 ),8,79336,Paul,Erickson,TEAM SUB4 www.teamsub4.com,,402877,417.35,348.8214,
Men Cat 1/2/3 A  (33 ),9,66885,Fred,Brand,TEAM SUB4 www.teamsub4.com,,396235,395.41,355.4876,
Men Cat 1/2/3 A  (33 ),10,59376,Ryan,Mccormick,Mercy Kuat,,197435,368.82,362.1538,
Men Cat 1/2/3 A  (33 ),11,74096,Kenneth,Holland,TEAM SUB4 www.teamsub4.com,,243880,412.09,368.82,
Men Cat 1/2/3 A  (33 ),12,49467,Jim,Coker,Ozark Cycling Club,,80168,200,375.4862,
Men Cat 1/2/3 A  (33 ),13,66879,Jared,Meyer,TEAM SUB4 www.teamsub4.com,,369406,341.56,382.1524,
Men Cat 1/2/3 A  (33 ),14,66898,Shawn,Hayden,Ozark Cycling Club,,393186,433.34,388.8186,
Men Cat 1/2/3 A  (33 ),15,60597,Cale,Mcaninch,Mercy Kuat,,112498,370.63,395.4848,
Men Cat 1/2/3 A  (33 ),16,66889,Jerred,Brackett,Mercy Kuat,,156096,335.79,402.151,
Men Cat 1/2/3 A  (33 ),17,68312,Brad,Jackson,Ozark Cycling Club,,257421,417.13296859582,408.8172,
Men Cat 1/2/3 A  (33 ),18,65752,John,Bradley,Springfield Brewing Company,,201030,382.6146445849,415.4834,
Men Cat 1/2/3 A  (33 ),19,92557,Dakoda,Reynolds,TEAM SUB4 www.teamsub4.com,,420031,482.09,422.1496,
Men Cat 1/2/3 A  (33 ),20,77091,Ben,Souders,TEAM SUB4 www.teamsub4.com,,407691,441.15624047424,428.8158,
Men Cat 1/2/3 A  (33 ),21,74087,Jason,Stratton,TEAM SUB4 www.teamsub4.com,,408078,362.06,435.482,
Men Cat 4/5 B  (22 ),1,16811,Ryan,Thompson,South City Cycling Club,,428264,393.43,386.00582905955,
Men Cat 4/5 B  (22 ),2,74090,Jeff,Delvecchio,TEAM SUB4 www.teamsub4.com,,399383,454.31351432782,390.57684126958,
Men Cat 4/5 B  (22 ),3,101050,Nick,Hartman,,,,450,395.14785347961,
Men Cat 4/5 B  (22 ),4,54435,Neil,Chanter,TEAM SUB4 www.teamsub4.com,,358917,458.06,399.71886568965,
Men Cat 4/5 B  (22 ),5,81029,Dennis,Rathke,TEAM SUB4 www.teamsub4.com,,399416,504.92448120517,404.28987789968,
Men Cat 4/5 B  (22 ),6,59383,John,Strathdee,feedONE,,378374,408.19,408.86089010971,
Men Cat 4/5 B  (22 ),7,101051,Dave,Schweitzer,Ozark Cycling Club,,205529,450,413.43190231974,
Men Cat 4/5 B  (22 ),8,70654,Dale,Sargent,360 Racing,,61770,391.04980573113,418.00291452977,
Men Cat 4/5 B  (22 ),9,14502,Eric,Johnson,,,,453.72,422.57392673981,
Men Cat 4/5 B  (22 ),10,101052,Keaton,Garrett,Railcar Root Beer www.sbcrailcarjuniors.,,433692,450,427.14493894984,
Men Cat 4/5 B  (22 ),11,74093,Don,Buttram,,,394501,399.48496687735,431.71595115987,
Men Cat 4/5 B  (22 ),12,101053,Mark,Sechler,,,145988,450,436.2869633699,
Men Cat 4/5 B  (22 ),13,74104,Jay,Enge,Ozark Cycling Club,,205091,426.27,440.85797557994,
Men Cat 4/5 B  (22 ),14,74095,Joe,Kofron,Mercy Kuat,,343056,500.70690063206,445.42898778997,
Men Cat 4/5 B  (22 ),15,101054,John,Brusherd,,,168202,450,450,
Men Cat 4/5 B  (22 ),16,87582,Jeffrey,Brandhorst,Ozark Cycling Club,,259283,509.46414164912,454.57101221003,
Men Cat 4/5 B  (22 ),17,101055,Ryan,Meschke,,,367013,450,459.14202442006,
Men Cat 4/5 B  (22 ),18,55217,Riccardo,Moreno,Off the Front Racing,,332374,523.41626666667,463.7130366301,
Men Cat 4/5 B  (22 ),19,101056,Cody,Cox,,,,450,468.28404884013,
Men Cat 4/5 B  (22 ),20,101057,Kris,Davidson,,,,450,472.85506105016,
Men Cat 4/5 B  (22 ),21,101058,Austin,Hess,,,425160,450,477.42607326019,
Men Cat 4/5 B  (22 ),22,82760,Brad,Bennett,,,,456.54,481.99708547023,
Men Cat 4/5 B  (22 ),23,16866,James,Lim,,,405611,450,486.56809768026,
Men Cat 4/5 B  (22 ),24,101059,Joe,Gregg,,,425159,450,491.13910989029,
Men Cat 4/5 B  (22 ),25,101060,Alexander,Calvillo,,,425161,450,495.71012210032,
Men Cat 4/5 B  (22 ),26,101061,Ike,Gramnier,,,,450,500.28113431035,
Men Cat 4/5 B  (22 ),27,45071,David,Vong,Ozark Cycling Club,,353426,565.72468265091,504.85214652039,
Men Cat 4/5 B  (22 ),28,101062,John,Viehmann,Ozark Cycling Club,,438966,450,509.42315873042,
Mixed Junior  ,1,101066,Cameron,Masher,,,,,,
Mixed Junior  ,2,101067,Hailey,Souter,,,,,,
Mixed Junior  ,3,99606,Savannah,Stringer,,,437356,,,
Mixed Junior  ,4,66894,Lance,Brackett,,,,,,
WoMen A  (22 ),1,79333,Jill,Tillman,TEAM SUB4 www.teamsub4.com,,161589,477.56,413.268,
WoMen A  (22 ),2,82837,Missy,Belk,,,438569,450,425.768,
WoMen A  (22 ),3,74080,Diane,Diebold,,,,450,438.268,
WoMen A  (22 ),4,101063,Sanya,Lenahan,TEAM SUB4 www.teamsub4.com,,428128,450,450.768,
WoMen A  (22 ),5,101064,Andie,Smith,,,,450,463.268,
WoMen A  (22 ),6,74081,Cynthia,Bradley,,,389952,450,475.768,
WoMen A  (22 ),7,74084,Rebecca,Baker,,,,450,488.268,
WoMen A  (22 ),8,101065,Wendy,Davidson,,,,450,500.768,
