Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,16,30,350,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,13,30,426.8,
Giro D' Grafton,2021-06-19,Women Pro/1/2,9,28,327.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,4,23,311.81818181818,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,6,36,315,
Tour of Hartland,2021-06-23,Women Pro/1/2,8,41,315.875,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,8,49,312.8125,
Highlands Criterium,2021-06-26,Women Pro/1/2,16,42,335,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,11,26,337.88461538462,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,3,18,353.33333333333,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,23,49,345.625,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,9,38,319.60526315789,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,9,47,328.31902732454,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,4,38,310.82623614706,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,10,88,302.88594870478,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,13,72,321.24756092264,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,6,64,349.375,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,11,63,324.79037452696,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,11,55,362.22222222222,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,5,42,337.27196703716,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,2,42,342.85714285714,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,6,42,354.28571428571,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,1,41,326.12822588938,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,3,38,328.99675952976,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,12,67,315,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,8,67,316.58445795032,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,14,65,361.97593873601,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,6,74,304.59459459459,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,10,54,315,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,18,68,371.47275836914,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,13,54,344.3657136742,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,44,129,364.30552405615,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,44,129,367.9498705734,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,44,129,333.33333333333,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,18,101,354.57680357452,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,32,90,333.66666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,52,91,410.53501107979,
