Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,43,111,381.45454545455,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,30,78,387.69230769231,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,DNF,97,,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,50,64,429.65120189064,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),22,54,406.25668606702,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,1,66,341.43366666667,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,49,62,460.81394444444,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,33,52,472.93462688384,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,16,49,515.36695950735,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,26,111,387.02388390151,
Tour of the Battenkill,2012-04-14,Masters 30,60,107,268.87962411348,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,16,43,343.81640053793,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,39,51,333.68287301587,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,25,34,400.43223962648,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,6,15,356.7531145126,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,6,16,384.8890792005,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),18,39,398.68,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,18,37,424.02713823326,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,11,15,449.82207142857,
Tour da 'burgh - Circuit,2018-04-29,Men Masters 50+ Cat 2/3/4,3,7,411.31888178658,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,12,17,465.18415934074,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,12,16,417.19400413194,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,12,16,413.17829963949,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,95,,,
Tour da 'burgh - RR,2019-04-28,Men Master 50+ Cat 1/2/3/4,8,11,477.99740738123,
WVMBA - Big Bear Classic,2020-06-9,Pro/Expert Master (45+) M,6,10,279.60797592717,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),10,16,208.57142857143,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,11,16,363.125,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,11,20,350,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,17,23,373.2196969697,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,9,24,380.54086981001,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,18,24,449.66999986908,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,DNF,23,519.9526693019,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,12,17,371.8064239694,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,DNP,16,,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,18,29,359.94602272727,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,16,17,391.01127119607,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,16,24,378.14896380936,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,10,18,407.56466113436,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,10,19,398.61980425817,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,6,17,348.42482638978,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,18,22,439.23287232429,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,12,17,422.56919099157,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,10,15,382.4925501541,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,7,16,344.12703630452,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,5,15,320.6400769179,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,5,21,361.44969285553,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,6,17,320.92685606231,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,3,6,386.66666666667,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,20,77,370.81081081081,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,9,15,391.84637945569,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,11,18,409.32195508498,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,5,13,373.40222558543,
ACA Picnic Races,2023-07-5,Men Cat 3/4,10,12,415.23520726413,
ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,5,11,320.50734594881,
