Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,12,20,396.88388333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,14,18,458.5497037037,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,15,17,424.284875,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,13,17,432.51596207799,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 55+,4,7,500,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 55+,2,7,393.13789159067,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 55+,3,7,451.33825742822,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,15,17,468.93847395833,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,12,17,380.81675,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,13,16,445.49391666667,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,12,16,400.96493384715,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,10,37,358.20748809524,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,16,37,407.89994444444,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,16,37,407.89994444444,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,25,35,459.49800980392,
Tour del Sol - TT,2015-03-28,Men Masters 55+,5,14,439.55822850529,
Tour del Sol - Crit,2015-03-28,Men Masters 55+ Open,3,11,405.2816,
Tour del Sol - RR,2015-03-29,Men Masters 55+ Open,4,9,427.344,
Tour del Sol - GC,2015-03-29,Men Masters 55+ Open,3,9,409.52437812162,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,16,25,466.92920833333,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,5,10,,
Mount Charleston Hill Climb,2015-10-17,Men Masters 55+,4,5,,
Mount Charleston Hill Climb,2016-09-24,Men  M 60+,1,2,,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,5,23,367.12161181257,
