Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,31,31,351.67264352688,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 30-34,1,15,212.5,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 40-44,1,9,255.50179305807,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 40-44,1,19,212.5,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 40-44,1,28,191.76944444444,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 40-44 M,1,10,218.08979220242,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 40-44 M,1,9,218.08979220242,
California MTB Series / Bonelli Park XC,2019-04-7,6-CAT 1 MEN 40-44 M,1,8,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 1 M,1,24,204.34152749625,
California MTB Series Big Bear,2019-06-1,6-CAT 1 MEN 40-44 M,1,5,,
California MTB Series/Big Bear,2019-06-22,6-CAT 1 MEN 40-44 M,1,5,,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 40-44 M,1,9,210.69442196009,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 40-44 M,1,5,,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 40-44 M,1,7,212.8038834653,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 40-44 M,1,4,,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 40-44 M,1,7,,
CA Mountain Bike Series,2021-03-28,Men CAT 1  40-44,1,7,,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,17,20,218,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,23,26,223.07692307692,
Kenda Cup,2023-06-18,Men CAT 1  45-49,2,7,256.66666666667,
