Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,41397,Alexander,Dijkema,Frazier Cycling,,273828,376.34,423.22916666667,
Men  Junior 10-14,2,24239,James,Todd,Frazier Cycling,,272621,440.32,443.80525,
Men  Junior 10-14,3,47622,Toby,Wakelin,Frazier Cycling Juniors,,323478,525.64,464.38133333333,
Men  Junior 10-14,4,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,527.79,484.95741666667,
Men  Junior 10-14,5,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,549.71,505.5335,
Men  Junior 10-14,6,47775,David,Worsnop,Junior Flyers,,336546,594.72,526.10958333333,
Men  Junior 10-14,7,24221,Sophia,Broadwell,Junior Flyers,,304929,606.17,546.68566666667,
Men  Junior 10-14,8,41303,Kate,Eckrote,Frazier Cycling,,314442,633.8,567.26175,
Men  Junior 10-14,9,68798,Callum,Eager,,,361935,650,587.83783333333,
Men  Junior 10-14,10,61235,James,Stuart,,,383566,628.99,608.41391666667,
Men  Junior 10-14,11,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,565.71,628.99,
Men  Junior 10-14,12,68799,Antionio,Cooper,,,,650,649.56608333333,
Men  Junior 10-14,13,47798,Holly,Wakelin,,,367543,766.55,670.14216666667,
Men  Junior 10-14,14,37648,Shawn,Watkins,DIY Junior Development Team p/b ABRC,,350412,586.97,690.71825,
Men  Junior 10-14,15,68489,David,Heath,Frazier Cycling Juniors,,383705,650,711.29433333333,
Men  Junior 10-14,16,47615,Sean,Branyon,Frazier Cycling,,367920,597.38,731.87041666667,
Men  Junior 10-14,17,50836,Thayne,Dean,Frazier Cycling,,351328,656.89,752.4465,
Men  Junior 10-14,18,62360,Reece,Latham,Junior Flyers,,370045,642.25536363636,773.02258333333,
Men  Junior 10-14,19,53750,Joseph,Stuart,,,370020,636.28174552375,793.59866666667,
Men  Junior 10-14,20,48253,Angelica,Corsello,Fulton Flyers Cycling Club,,367530,799.76,814.17475,
Men  Junior 10-14,21,47801,Owen,Braunecker,Junior Flyers,,370824,737.01446969697,834.75083333333,
Men  Junior 15-18,1,41379,Fletcher,Lydick,Frazier Cycling,,252912,353.88,298.59933333333,
Men  Junior 15-18,2,47383,Paul,Price jr,Forest Acres Cycling Team,,296500,307.29,310.38444444444,
Men  Junior 15-18,3,68477,Tomas,Petit,,,386746,350,322.16955555556,
Men  Junior 15-18,4,68512,Jake,Morman,,,385976,350,333.95466666667,
Men  Junior 15-18,5,39660,Parker,Haney,Frazier Cycling,,331590,443.65,345.73977777778,
Men  Junior 15-18,6,41325,Ben,Rothschild,Frazier Cycling,,288121,369.31,357.52488888889,
Men  Junior 15-18,7,47392,Jonathan,Cucaz,Frazier Cycling,,288098,335.07,369.31,
Men  Junior 15-18,8,41348,Justin,Bashe,Frazier Cycling Juniors,,285246,414.12,381.09511111111,
Men  Junior 15-18,9,68497,William,Rouse,Frazier Cycling,,381882,350,392.88022222222,
Men  Junior 15-18,10,52844,Michael,Henley,,,368302,562.02049349837,404.66533333333,
Men  Junior 15-18,11,47521,Haegan,Altizer,Junior Flyers,,350322,484.5,416.45044444444,
Men  Junior 15-18,12,47787,Alexander,Wexler,Frazier Cycling,,257892,417.26084504943,428.23555555556,
Men  Junior 15-18,13,41304,Caleigh,Hebert,Frazier Cycling Juniors,,312900,601.06,440.02066666667,
Men Cat 3  ,1,41316,Brandon,Pruett,Rome Velo,,299892,369.86,281.299,
Men Cat 3  ,2,61233,Jon,Woodroof,Faster Mustache,,303846,342.31,284.52404095316,
Men Cat 3  ,3,47542,Steve,Simmons,North Georgia Cycling Association Inc.,,318380,333.88,287.74908190631,
Men Cat 3  ,4,41415,Cody,Hall,Smyrna Bicycles,,243945,210.11,290.97412285947,
Men Cat 3  ,5,21011,Austin,Sholly,,,307301,316.63,294.19916381263,
Men Cat 3  ,6,41328,Amos,Harvey,Round Here Racing,,298681,281.92,297.42420476579,
Men Cat 3  ,7,50151,Boris,Simmonds,Bici Coop Racing,,224868,345.87,300.64924571894,
Men Cat 3  ,8,41413,Drago,Cepar,Depaula Racing,,276916,291.83481382701,303.8742866721,
Men Cat 3  ,9,68476,Nick,Gastley,LITESPEED-BMW,,248376,300,307.09932762526,
Men Cat 3  ,10,30262,Taylor,Dunn,Peachtree Bikes,,245911,300,310.32436857842,
Men Cat 3  ,11,68474,Adam,Handler,HomeSmart/L5Flyers,,168447,300,313.54940953157,
Men Cat 3  ,12,68477,Tomas,Petit,,,386746,300,316.77445048473,
Men Cat 3  ,13,33879,Robert,Berghel,Scenic City Velo,,306836,327.51,319.99949143789,
Men Cat 3  ,14,41379,Fletcher,Lydick,Frazier Cycling,,252912,353.88,323.22453239105,
Men Cat 3  ,15,52868,Reid,Eastburn,HomeSmart/L5Flyers,,275578,319.20973976468,326.4495733442,
Men Cat 3  ,16,45310,Wesley,Burruss,Depaula Racing,,359186,455.94070882763,329.67461429736,
Men Cat 3  ,17,52884,Matt,Corse,Round Here Racing,,300680,340.11660117423,332.89965525052,
Men Cat 3  ,18,56050,Robby,Bryant,HomeSmart/L5Flyers,,5276,279.35359065569,336.12469620367,
Men Cat 3  ,19,52882,Dan,Klapheke,North Georgia Cycling Association Inc.,,126632,351.14,339.34973715683,
Men Cat 3  ,20,52879,Dan,Busch,BeckJanitorial.com,,313642,359.79,342.57477810999,
Men Cat 3  ,21,41368,Chris,Mcgee,Rome Velo,,147396,327.72,345.79981906315,
Men Cat 3  ,22,52867,Chad,Strickland,HomeSmart/L5Flyers,,204674,334.08,349.0248600163,
Men Cat 3  ,23,33825,Daren,Rogers,Krystal Elite Cycling Team,,302941,356.62,352.24990096946,
Men Cat 3  ,24,34086,Stewart,Alford,HomeSmart/L5Flyers,,138720,331.91931050103,355.47494192262,
Men Cat 3  ,25,52881,David,Hicks,HomeSmart/L5Flyers,,241937,316.25284060408,358.69998287578,
Men Cat 3  ,26,41385,Mchael,Fitzgerald,L5Flyers p/b Quantum Mechanics,,261128,356.79384649237,361.92502382893,
Men Cat 3  ,27,41325,Ben,Rothschild,Frazier Cycling,,288121,369.31,365.15006478209,
Men Cat 3  ,28,41320,Justin,Landis,Round Here Racing,,291862,335.68201241095,368.37510573525,
Men Cat 3  ,29,52872,Gregg,Palaian,Round Here Racing,,244209,315.48165221479,371.6001466884,
Men Cat 3  ,30,41370,Matt,Stahl,Rome Velo,,33761,313.00753796388,374.82518764156,
Men Cat 3  ,31,41375,Olbap,Rojas,AeroCat Cycling,,276165,350.05,378.05022859472,
Men Cat 3  ,32,52886,Ronnie,Bratcher,L5Flyers p/b Quantum Mechanics,,4666,488.57,381.27526954788,
Men Cat 4  ,1,47732,Robert,Loomis,Dingo Race Productions LLC,,358544,417.75955908656,366.418,
Men Cat 4  ,2,50557,Nathaniel,Rowe,Georgia Institute of Technology,,358683,420.53,368.82968,
Men Cat 4  ,3,46195,Eric,Kirk,,,266412,478.38209110825,371.24136,
Men Cat 4  ,4,52810,Daudi,Cobb,,,142548,424.32,373.65304,
Men Cat 4  ,5,50559,Joseph,Koch,University of Georgia,,367984,448.39,376.06472,
Men Cat 4  ,6,47464,Mikey,Waine,Junior Flyers,,281158,482.4,378.4764,
Men Cat 4  ,7,41348,Justin,Bashe,Frazier Cycling Juniors,,285246,414.12,380.88808,
Men Cat 4  ,8,52029,Justin,Meschler,Peaks Coaching Group Racing Team,,376165,411.44,383.29976,
Men Cat 4  ,9,50138,Marcelo,Martino,Lifetime Bikes Loganville,,345944,350.96,385.71144,
Men Cat 4  ,10,20088,Andy,Clement,Drummond Racing,,272608,400,388.12312,
Men Cat 4  ,11,68512,Jake,Morman,,,385976,400,390.5348,
Men Cat 4  ,12,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,433.5,392.94648,
Men Cat 4  ,13,47678,Johnny,Mayero,Frazier Cycling,,223855,379.76,395.35816,
Men Cat 4  ,14,47521,Haegan,Altizer,Junior Flyers,,350322,484.5,397.76984,
Men Cat 4  ,15,47447,Shawn,Shields,,,311478,388.19,400.18152,
Men Cat 4  ,16,61241,Sean,Philyaw,Dingo Race Productions LLC,,336742,426.71,402.5932,
Men Cat 4  ,17,41295,Erik,Van name,L5Flyers p/b Quantum Mechanics,,105218,443.72,405.00488,
Men Cat 4  ,18,24246,Prithvi,Gummadi,Suwanee Creek Bicycles Inc.,,279392,427.97,407.41656,
Men Cat 4  ,19,41399,Marc,Wong,L5Flyers p/b Quantum Mechanics,,342046,411.62,409.82824,
Men Cat 4  ,20,41358,Blake,Johnson,Cycle-Therapy GA,,320480,442.69,412.23992,
Men Cat 4  ,21,50854,Joshua,Fuller,Competitive Velo,,345574,355.95,414.6516,
Men Cat 4  ,22,34867,Scott,Morris,Lifetime Bikes Loganville,,306802,372.98,417.06328,
Men Cat 4  ,23,41397,Alexander,Dijkema,Frazier Cycling,,273828,376.34,419.47496,
Men Cat 4  ,24,24251,Nick,Oestreich,Junior Flyers,,277048,465.39,421.88664,
Men Cat 4  ,25,24700,Don,Fields,Treehouse Racing,,245874,425.06,424.29832,
Men Cat 4  ,26,41354,Greg,Latham,Team Mission Source-NGCA,,219101,427.96,426.71,
Men Cat 4  ,27,40404,Jerry,Andrick,Reality Bikes,,1758,388.26,429.12168,
Men Cat 4  ,28,55588,Lino,Asiatico,Team Mission Source-NGCA,,314822,392.06060606061,431.53336,
Men Cat 4  ,29,6102,Brandon,Taylor,Doulos Cycling,,295048,441.12,433.94504,
Men Cat 4  ,30,52860,John,Wilkes,,,311255,403.87096774194,436.35672,
Men Cat 4  ,31,41628,Steve,Riley,North Georgia Cycling Association Inc.,,125478,440.5,438.7684,
Men Cat 4  ,32,55574,Greg,Bryant,Doulos Cycling,,366933,508.79,441.18008,
Men Cat 4  ,33,55587,Mark,Schulz,Frazier Cycling,,316958,342.37255093856,443.59176,
Men Cat 4  ,34,68795,James,Bilotto,L5Flyers p/b Quantum Mechanics,,265381,400,446.00344,
Men Cat 4  ,35,24239,James,Todd,Frazier Cycling,,272621,440.32,448.41512,
Men Cat 4  ,36,52811,Modesto,Diaz,Southern Crescent Cycling,,369051,473.62,450.8268,
Men Cat 4  ,37,47817,Charlie,Putnal,Doulos Cycling,,361156,446.94,453.23848,
Men Cat 4  ,38,46177,Calvin,Perry,Depaula Racing,,343554,462.08,455.65016,
Men Cat 4  ,39,32973,Greg,Casteel,Harper Auto,,95775,400,458.06184,
Men Cat 4  ,40,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,532.71531100478,460.47352,
Men Cat 4  ,41,30268,Benjamin,Belcher,,,318744,464.70620622773,462.8852,
Men Cat 4  ,42,29165,Kevin,Cleveland,Treehouse Racing,,241640,444.43,465.29688,
Men Cat 4  ,43,52824,Jon,Harbert,,,94375,490.32604006996,467.70856,
Men Cat 4  ,44,41349,Brian,Reising,,,274882,411.13931247964,470.12024,
Men Cat 4  ,45,48735,Daniel,Mccarthy,Smyrna Bicycles,,234574,279.51,472.53192,
Men Cat 4  ,46,3288,Unknown,Rider,,,91005,394.65,474.9436,
Men Cat 4  ,47,39660,Parker,Haney,Frazier Cycling,,331590,443.65,477.35528,
Men Cat 4  ,48,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,565.71,479.76696,
Men Cat 4  ,49,68796,Robert,Heath,Frazier Cycling,,190848,400,482.17864,
Men Cat 4  ,50,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,549.71,484.59032,
Men Cat 4  ,51,24240,Aditya,Gummadi,Suwanee Creek Bicycles Inc.,,279393,543.31,487.002,
Men Cat 5  ,1,68500,Tyler,Pittman,Athens Velo Club,,380259,500,425,
Men Cat 5  ,2,68777,Crispin,Delnero,,,,500,428.57142857143,
Men Cat 5  ,3,61209,Adam,Hewitt,Atomic Cycles,,349346,526.23196945456,432.14285714286,
Men Cat 5  ,4,104294,Peter,Smith,,,381099,398.96,435.71428571429,
Men Cat 5  ,5,68778,Eric,Stone,,,,500,560.71428571429,
Men Cat 5  ,6,62566,Ian,Garrison,Junior Flyers,,348098,525.42322376212,442.85714285714,
Men Cat 5  ,7,38435,Dawson,Morton,,,348432,497.89530644794,446.42857142857,
Men Cat 5  ,8,68779,Grant,Chaffin,James Bros. Bikes,,288014,500,450,
Men Cat 5  ,9,62333,George,Valentine,North Georgia Cycling Association Inc.,,368850,446.32148,453.57142857143,
Men Cat 5  ,10,68780,Travis,Tindle,North Georgia Cycling Association Inc.,,379302,500,457.14285714286,
Men Cat 5  ,11,68781,Chris,Bulloch,,,356772,500,460.71428571429,
Men Cat 5  ,12,68499,Devin,Vernick,L5Flyers p/b Quantum Mechanics,,286780,500,464.28571428571,
Men Cat 5  ,13,62337,Matthew,O'connell,,,159216,497.82076,467.85714285714,
Men Cat 5  ,14,68782,Aaron,Budsock,,,386551,500,471.42857142857,
Men Cat 5  ,15,68492,Kevin,Ogden,,,379769,500,475,
Men Cat 5  ,16,68498,Miles,Greathouse,,,383049,500,478.57142857143,
Men Cat 5  ,17,68783,Matthew,Dalke,,,386519,500,482.14285714286,
Men Cat 5  ,18,68504,Daniel,Weiland,,,336054,500,485.71428571429,
Men Cat 5  ,19,68784,Federico,Holgado,,,385513,500,489.28571428571,
Men Cat 5  ,20,68785,Buff,Harsh,,,232655,500,492.85714285714,
Men Cat 5  ,21,61214,Benjamin,Spangler,,,376035,559.67064412447,496.42857142857,
Men Cat 5  ,22,68786,Bryan,Berryman,,,,500,500,
Men Cat 5  ,23,61213,Michael,Brierley,,,386213,555.49080979073,503.57142857143,
Men Cat 5  ,24,68776,Keith,Werle,,,385752,500,507.14285714286,
Men Cat 5  ,25,68506,Ben,Callaway,,,310162,500,510.71428571429,
Men Cat 5  ,26,68787,Kyle,Schultz,,,326268,500,514.28571428571,
Men Cat 5  ,27,68788,Christopher,Stubel,,,367772,500,517.85714285714,
Men Cat 5  ,28,68497,William,Rouse,Frazier Cycling,,381882,500,521.42857142857,
Men Cat 5  ,29,45733,Joel,Turner,,,367315,502.82738095238,525,
Men Cat 5  ,30,68789,Marcus,Lostracco,,,401693,500,528.57142857143,
Men Cat 5  ,31,68790,David,Soler,,,386384,500,532.14285714286,
Men Cat 5  ,32,35356,Thomas,Moore,,,198671,614.84,535.71428571429,
Men Cat 5  ,33,68791,Michael,Parlotto,,,385936,500,539.28571428571,
Men Cat 5  ,34,68792,Austin,Dickens,,,385518,500,542.85714285714,
Men Cat 5  ,35,68507,Martin,Spalding,,,386175,500,546.42857142857,
Men Cat 5  ,36,56030,Scott,May,Rome Velo,,367051,520.86466165414,550,
Men Cat 5  ,37,68793,Akwetee,Watkins,,,304544,500,553.57142857143,
Men Cat 5  ,38,68794,Coleman,Rudolph,,,386321,500,557.14285714286,
Men Cat 5  ,39,68778,Eric,Stone,,,,500,560.71428571429,
Men Cat 5  ,40,68511,Tim,Jordan,Depaula Racing,,283265,500,564.28571428571,
Men Cat 5  ,41,68505,Nicholas,Plotts,,,386788,500,567.85714285714,
Men Cat 5  ,42,61248,Willem,Kaiser,Junior Flyers,,377954,483.67,571.42857142857,
Men Master  35-44,1,39688,Igor,Rudalev,Iron Data Racing,,261409,235.33,203.0748195788,
Men Master  35-44,2,13540,Christopher,Brown,LITESPEED-BMW,,292805,403.07,208.58516494021,
Men Master  35-44,3,37664,J,Thomas smith,Asheville Bicycle Racing Club,,161927,213.40465733694,214.09551030163,
Men Master  35-44,4,34057,Damien,Dunn,Cycle Sport Concepts,,227817,268,219.60585566304,
Men Master  35-44,5,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,210.15,225.11620102445,
Men Master  35-44,6,52903,Scott,Demyer,Iron Data Racing,,145923,269.84148198198,230.62654638587,
Men Master  35-44,7,41364,Marek,Lipold,,,228079,244.03,236.13689174728,
Men Master  35-44,8,37383,Michael,Burns,Deeds Publishing,,299317,406.84,241.64723710869,
Men Master  35-44,9,30517,Chris,Lessing,Round Here Racing,,274824,236.75,247.15758247011,
Men Master  35-44,10,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,287.06,252.66792783152,
Men Master  35-44,11,56050,Robby,Bryant,HomeSmart/L5Flyers,,5276,279.35359065569,258.17827319293,
Men Master  35-44,12,67550,Brady,Rogers,,,144524,300,263.68861855435,
Men Master  35-44,13,41377,Brad,Harman,,,252264,307.04,269.19896391576,
Men Master  35-44,14,48105,Brian,Derose,Deeds Publishing,,145540,284.4,274.70930927717,
Men Master  35-44,15,61237,Charles,Rossignol,Litespeed-BMW,,173111,271.72,280.21965463859,
Men Master  35-44,16,41383,Javier,Rozo,,,9999036,324.23882128354,285.73,
Men Master  35-44,17,56045,Kenneth,Wood,Drummond Racing,,260714,336.90232497357,291.24034536141,
Men Master  35-44,18,39593,Jason,Smitherman,Round Here Racing,,306781,243.20648728319,296.75069072283,
Men Master  35-44,19,19151,Greg,Fink,L5Flyers p/b Quantum Mechanics,,48125,219.55348214167,302.26103608424,
Men Master  35-44,20,6335,Eric,Anderson,Deeds Publishing,,1620,284.28,307.77138144565,
Men Master  35-44,21,47725,Emilio,Asconeguy,,,259337,243.17,313.28172680707,
Men Master  35-44,22,30293,Lee,Showers,BeckJanitorial.com,,52234,275.61,318.79207216848,
Men Master  35-44,23,52029,Justin,Meschler,Peaks Coaching Group Racing Team,,376165,411.44,324.30241752989,
Men Master  35-44,24,52900,Clay,Parks,LITESPEED-BMW,,56716,295.38,329.81276289131,
Men Master  35-44,25,41319,Tony,Blansit,Doulos Cycling,,231516,351.21,335.32310825272,
Men Master  35-44,26,68797,Creed,Sewell,,,147353,300,340.83345361413,
Men Master  35-44,27,29165,Kevin,Cleveland,Treehouse Racing,,241640,444.43,346.34379897555,
Men Master  35-44,28,42883,Todd,Wilson,,,49330,372.59,351.85414433696,
Men Master  35-44,29,24700,Don,Fields,Treehouse Racing,,245874,425.06,357.36448969837,
Men Master  35-44,30,33843,Robert,Watkins,Chainheart Masters p/b ABRC,,213592,335.71,362.87483505979,
Men Master  45-99,1,13836,Brendan,Sullivan,Iron Data Racing,,253424,342.37,241.02070833333,
Men Master  45-99,2,41274,Terry,O'toole,Iron Data Racing,,59628,214.38,251.34357426189,
Men Master  45-99,3,62346,Daniel,Asbury,L5Flyers p/b Quantum Mechanics,,160459,287.86632352941,261.66644019044,
Men Master  45-99,4,30278,Kent,Wheeler,Deeds Publishing,,175991,238.45,271.989306119,
Men Master  45-99,5,62342,Chuck,Schmidt,L5Flyers p/b Quantum Mechanics,,164864,324.345,282.31217204755,
Men Master  45-99,6,61694,Neil,Kopitsky,Litespeed-BMW,,19643,322.86227152355,292.63503797611,
Men Master  45-99,7,27012,Tony,Esposito,BBC p/b WheelWorx,,173319,300.13,302.95790390467,
Men Master  45-99,8,34118,James,T gotsick,Iron Data Racing,,69847,274.77,313.28076983322,
Men Master  45-99,9,62343,Keith,Lamberson,Iron Data Racing,,141026,365.606875,323.60363576178,
Men Master  45-99,10,52892,Ty,Tagami,HomeSmart/L5Flyers,,221683,249.7650640436,333.92650169033,
Men Master  45-99,11,42762,Kirk,Corsello,Iron Data Racing,,57055,243.29,344.24936761889,
Men Master  45-99,12,52886,Ronnie,Bratcher,L5Flyers p/b Quantum Mechanics,,4666,488.57,354.57223354744,
Men Master  45-99,13,68486,Jeff,Armstrong,,,200283,400,364.895099476,
Men Master  45-99,14,68776,Keith,Werle,,,385752,400,375.21796540455,
Men Master  45-99,15,37572,Charles,Seward,Unione Sportiva Italiana,,45926,352.95921047305,385.54083133311,
Men Master  45-99,16,47881,Jim,Palmer,,,232169,408.78,395.86369726166,
Men Pro Cat 1/2  ,1,21019,Oscar,Clark,The 706 Project,,221975,195.37,155.73133333333,
Men Pro Cat 1/2  ,2,8519,Ty,Magner,,,222180,177.02,157.95705128205,
Men Pro Cat 1/2  ,3,5765,Daniel,Holt,Team Type 1- Development,,63559,153.95,160.18276923077,
Men Pro Cat 1/2  ,4,523,Brendan,Cornett,TBB Sports,,201118,177.25,162.40848717949,
Men Pro Cat 1/2  ,5,27806,David,Cueli,Team Cocos,,288788,199.4,164.63420512821,
Men Pro Cat 1/2  ,6,310,Neil,Bezdek,Team Mountain Khakis,,276693,231.27,166.85992307692,
Men Pro Cat 1/2  ,7,67402,Joonas,Henttala,,,385535,183.48,169.08564102564,
Men Pro Cat 1/2  ,8,3744,Phillip,Gaimon,,,211475,212.1,171.31135897436,
Men Pro Cat 1/2  ,9,13540,Christopher,Brown,LITESPEED-BMW,,292805,403.07,173.53707692308,
Men Pro Cat 1/2  ,10,27128,Jan,Kolar,HomeSmart/L5Flyers,,274936,194.122312042,175.76279487179,
Men Pro Cat 1/2  ,11,23664,Emile,Abraham,Latino Cycling Team,,222021,177.57,177.98851282051,
Men Pro Cat 1/2  ,12,1312,Alder,Martz,,,202082,196.93,180.21423076923,
Men Pro Cat 1/2  ,13,4587,Thomas,Brown,Team Mountain Khakis,,279870,240.34,182.43994871795,
Men Pro Cat 1/2  ,14,30289,Branden,Russell,Team Type 1- Development,,320408,238.49,184.66566666667,
Men Pro Cat 1/2  ,15,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,247.75,186.89138461538,
Men Pro Cat 1/2  ,16,30280,Andy,Lougher,Iron Data Racing,,21638,206.61,189.1171025641,
Men Pro Cat 1/2  ,17,34182,Artur,Sagat,LITESPEED-BMW,,207381,150,191.34282051282,
Men Pro Cat 1/2  ,18,67404,Liam,Harland,,,385533,265.49,193.56853846154,
Men Pro Cat 1/2  ,19,44458,Stephan,Hirsch,The 706 Project,,337040,174.99,195.79425641026,
Men Pro Cat 1/2  ,20,30521,Benjamin,Bryant,Latino Cycling Team,,211145,207.64,198.01997435897,
Men Pro Cat 1/2  ,21,41314,Dylan,Degan,,,238093,189.22,200.24569230769,
Men Pro Cat 1/2  ,22,52895,David,Gearhart,LITESPEED-BMW,,230227,228.2105671911,202.47141025641,
Men Pro Cat 1/2  ,23,52889,Mclean,Harris,Smyrna Bicycles,,300050,289.58,204.69712820513,
Men Pro Cat 1/2  ,24,41363,Tim,Henry,Litespeed-BMW,,127993,204.13624155789,206.92284615385,
Men Pro Cat 1/2  ,25,22841,?,Charles,,,194777,226.17,209.14856410256,
Men Pro Cat 1/2  ,26,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,210.15,211.37428205128,
Men Pro Cat 1/2  ,27,46091,Paolo,Cravanzola,,,380036,232.85,213.6,
Men Pro Cat 1/2  ,28,34025,Mike,Stone,Hincapie Development team,,258441,212.12,215.82571794872,
Men Pro Cat 1/2  ,29,68483,Benjy,Coil,Litespeed-BMW,,85178,150,218.05143589744,
Men Pro Cat 1/2  ,30,1765,Matthew,Miller,Athens Velo Club,,242695,294.31,220.27715384615,
Men Pro Cat 1/2  ,31,9969,James,Donahue,SUBARU-AFAS p/b OSP,,296791,259.78,222.50287179487,
Men Pro Cat 1/2  ,32,34118,James,T gotsick,Iron Data Racing,,69847,274.77,224.72858974359,
Men Pro Cat 1/2  ,33,15701,Frank,Marrs,,,272691,150,226.95430769231,
Men Pro Cat 1/2  ,34,9550,Zachary,Hoover,Friends Great Smokies (FGS Cycling),,296838,231.08493759262,229.18002564103,
Men Pro Cat 1/2  ,35,53785,Rob,Evans,Team Mission Source-NGCA,,90410,279.91,231.40574358974,
Men Pro Cat 1/2  ,36,34022,Edison,Turner,Hincapie Development team,,261080,225.52,233.63146153846,
Men Pro Cat 1/2  ,37,30285,Jafer,Beizer,,,192280,150,235.85717948718,
Men Pro Cat 1/2  ,38,47514,Juan,Carlos arias,,,374968,209.95,238.0828974359,
Men Pro Cat 1/2  ,39,33004,Andrea,Ciacchini,,,385532,203.10901289721,240.30861538462,
Men Pro Cat 1/2  ,40,22876,Matthew,Brooks,Team Type 1- Development,,249788,258.67,242.53433333333,
Men Pro Cat 1/2  ,41,53784,Dalford,England,,,299466,221.47,244.76005128205,
Men Pro Cat 1/2  ,42,41417,Garey,Gomez,HomeSmart/L5Flyers,,166346,260.3,246.98576923077,
Men Pro Cat 1/2  ,43,33016,Daniel,Rudalev,Iron Data Racing,,277981,254.72,249.21148717949,
Men Pro Cat 1/2  ,44,49620,Nathan,Robinson,,,288972,386.54,251.43720512821,
Men Pro Cat 1/2  ,45,30505,Anders,Swanson,LITESPEED-BMW,,251156,233.59028099989,253.66292307692,
Men Pro Cat 1/2  ,46,30281,Andrew,Scarano,Team United Healthcare Georgia/The 706 P,,178109,213.6,255.88864102564,
Men Pro Cat 1/2  ,47,41366,Wes,Parrish,Litespeed-BMW,,27328,252.26010816762,258.11435897436,
Men Pro Cat 1/2  ,48,68481,Douglas,Ollerenshaw,,,138067,150,260.34007692308,
Men Pro Cat 1/2  ,49,39688,Igor,Rudalev,Iron Data Racing,,261409,235.33,262.56579487179,
Men Pro Cat 1/2  ,50,50785,Eric,Murphy,Team United Healthcare Georgia/The 706 P,,127087,254.4,264.79151282051,
Men Pro Cat 1/2  ,51,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,189.17,267.01723076923,
Men Pro Cat 1/2  ,52,41084,Christian,Parrett,,,220179,207.56,269.24294871795,
Men Pro Cat 1/2  ,53,24421,David,Goodman,Athens Velo Club,,229367,213.68,271.46866666667,
Women Cat 1/2  ,1,41265,Jamie,Dinkins,Colavita Racing,,229620,340.29,283.73566666667,
Women Cat 1/2  ,2,22382,Cari,Higgins,Exergy Twenty12,,225441,300.31,297.60606801404,
Women Cat 1/2  ,3,123808,Emma,Grant,,,481904,321.86,311.4764693614,
Women Cat 1/2  ,4,539,Mary,Zider,,,212025,339.27,325.34687070877,
Women Cat 1/2  ,5,34007,Amy,Phillips,Mystique Cycling Team,,337516,367.35,339.21727205614,
Women Cat 1/2  ,6,47794,Cheryl,Fuller-muller,Louis Garneau Factory Team,,235133,370.26,353.08767340351,
Women Cat 1/2  ,7,47715,Ann,Koehler,Modry/Evergreen Partners,,195481,374.9,366.95807475088,
Women Cat 1/2  ,8,24354,Zoe,Frazier,Frazier Cycling,,229338,404.33,380.82847609825,
Women Cat 1/2  ,9,24232,Stephanie,Cucaz,Frazier Cycling,,288099,430.93,394.69887744561,
Women Cat 1/2  ,10,50826,Shannon,Parrish,Team Kenda presented by Geargrinder,,298925,416.1,408.56927879298,
Women Cat 1/2  ,11,20056,Elizabeth,Lee,Louis Garneau Factory Team,,231228,489.35,422.43968014035,
Women Cat 1/2  ,12,47637,Nancy,Jones,VeloShine Cycling Team,,273590,380.82847609825,436.31008148772,
Women Cat 1/2  ,13,30314,Michele,Moulton,Louis Garneau Factory Team,,283377,400.35,450.18048283509,
Women Cat 1/2  ,14,33866,Jennifer,Delong,Mystique Cycling Team,,309479,486.73,464.05088418246,
Women Cat 1/2  ,15,24306,Dominique,Shore,Frazier Cycling,,236179,510.53,477.92128552983,
Women Cat 3/4  ,1,33655,Kailin,Acheson,Team Belladium,,274816,393.84,374.45333333333,
Women Cat 3/4  ,2,61198,Debbie,Prouty,SUBARU-AFAS p/b OSP,,308680,430.23,387.91202678588,
Women Cat 3/4  ,3,68774,Ayesha,Fakhrid-deen,,,,550,401.37072023843,
Women Cat 3/4  ,4,20056,Elizabeth,Lee,Louis Garneau Factory Team,,231228,489.35,414.82941369097,
Women Cat 3/4  ,5,45448,Catherine,Dewberry,Team Belladium,,330172,402.02,428.28810714352,
Women Cat 3/4  ,6,33866,Jennifer,Delong,Mystique Cycling Team,,309479,486.73,441.74680059606,
Women Cat 3/4  ,7,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,535.45565964912,455.20549404861,
Women Cat 3/4  ,8,33656,Anna,Mcfarland,Team Belladium,,306261,412.62,468.66418750116,
Women Cat 3/4  ,9,24313,Diana,Ramos,Junior Flyers,,295037,515.45,482.1228809537,
