Race Name,Race Date,Category Name,Place,Total Racers,Points
VHP/TC Criterium - TT,2015-03-1,Women Cat 1/2/3/4,3,5,,
VHP/TC Criterium,2015-03-1,Women Cat 1/2/3/4,2,5,,
Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,17,27,417.01730769231,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,16,27,465.87430769231,
Rouge Roubaix XIX,2017-03-12,Women Open,13,24,488.25170512821,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Women Cat 4/5,7,10,614.50409637197,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Women Cat 4/5,6,7,663.38622248932,
Briar Badlands Battle,2018-04-15,Cat 2 F,4,4,,
Mt Zion Dust n Bones,2018-05-20,Cat 2 F,2,2,,
State Games of Mississippi,2018-06-24,Cat 2 F,DNF,2,,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Cat 4/5,7,9,613.81099022771,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Mountain Bike Open,2,4,,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Cat 4/5,9,10,630.4148087287,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 F,3,3,,
McGee Lungbuster,2019-10-20,Cat 2 F Open,5,6,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Masters 50+,DNF,7,840.19141253968,
McGee Lungbuster,2020-10-18,2 F,3,4,,
