Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120862,Caleb,Classen,Team Velosport/Rock,3:17:38,478354,360.82,311.74883333333,
Men Cat 3,2,169845,Colby,Simmons,2003,3:17:39,432094,355.5,316.93880675908,
Men Cat 3,3,159794,Stephen,Schaefer,Arizona State Univer,3:17:41,548635,358.18,322.12878018482,
Men Cat 3,4,127562,Kevin,Salmon,Team Pay 'N Take,3:17:41,476479,381.29,327.31875361057,
Men Cat 3,5,140657,Simon,Wallace,Moonshot,3:24:37,512245,418.11,332.50872703631,
Men Cat 3,6,141953,Jonas,Crean,Team Swift,3:25:33,496595,428.5,337.69870046206,
Men Cat 3,7,67479,Nathan,Pawlak,Above and Beyond Can,3:26:40,379737,400.39,342.8886738878,
Men Cat 3,8,72860,Collin,Zimmerman,Primal-Audi Denver,3:26:56,438043,420.4,348.07864731355,
Men Cat 3,9,131884,Reed,Soehnel,RA Racing Apparel /,3:26:57,466133,367.61626062596,353.26862073929,
Men Cat 3,10,143962,Matthew,Bopp,Team CSP-SBI,3:26:57,513404,382.57944192491,358.45859416504,
Men Cat 3,11,127626,Myles,Walker,El Grupo Cycling,3:26:57,496843,444.11,363.64856759078,
Men Cat 3,12,113982,Leo,Gullickson,Clif Bar Development,3:27:01,387671,447.28,368.83854101653,
Men Cat 3,13,128845,Eric,Quiat,Moonshot,3:27:03,496732,422.2,374.02851444227,
Men Cat 3,14,50685,Wristen,Paschich,N E R O  V E L O C E,3:27:03,271620,372.42,379.21848786802,
Men Cat 3,15,144288,Alex,Lambert,Team California,3:27:03,523947,381.16,384.40846129376,
Men Cat 3,16,161915,Izaac,Adams,El Grupo Cycling,3:28:37,547059,425.23,389.5984347195,
Men Cat 3,17,4121,Andrew,Murphy,901 Racing,3:32:25,290890,467.34,394.78840814525,
Men Cat 3,18,97877,Mateo,Gallegos,Panache Houndstooth,3:32:33,428210,464.83,399.97838157099,
Men Cat 3,19,139043,Patrick,Markarian,,3:32:45,500735,393.6,405.16835499674,
Men Cat 3,20,150031,Quinn,Abfalterer,,3:33:05,502394,346.24527282331,410.35832842248,
Men Cat 3,21,76655,Wiley,Melton,Highline Racing,3:35:55,397075,383.31,418.1432885611,
Men Cat 3,22,136938,Grant,Soehnel,RA Racing Apparel /,3:35:55,508078,427.35679474174,418.1432885611,
Men Cat 3,23,54615,Rance,Irvin,Sport Systems 505 Cy,3:36:04,320310,383.27,425.92824869972,
Men Cat 3,24,118781,Timothy,Adam callahan,,3:36:13,431133,426.5,431.11822212546,
Men Cat 3,25,46426,Alex,Ranum,Highline Racing,3:38:01,277669,482.08,436.30819555121,
Men Cat 3,26,90777,Owen,Mcgrath,Highline Racing,3:38:20,423218,477.12,441.49816897695,
Men Cat 3,27,39306,Andrew,Ralston,Basalt Bike & Ski,3:38:27,339032,473.91,446.6881424027,
Men Cat 3,28,120241,Matt,Piccarello,RA Racing Apparel /,3:39:21,477884,426.59,451.87811582844,
Men Cat 3,29,45254,Sean,Mccormack,The Velo Ambassadors,3:39:49,324434,350.34,457.06808925419,
Men Cat 3,30,159793,Ethan,Sotelo,El Grupo Cycling,3:48:18,548577,390.27,462.25806267993,
Men Cat 3,31,93943,Jonathan,Mclaren,,3:49:37,423690,430.62918447875,467.44803610568,
Men Cat 3,32,90060,Peter,Vlad,San Tan Racing,3:49:51,422490,436.51,472.63800953142,
Men Cat 3,33,127002,Ellis,Pedersen,Team California Juni,3:52:33,494443,506.89,477.82798295717,
Men Cat 3,34,146572,Jose,Valdez,EP CYCLISTS,3:53:28,504348,406.93,483.01795638291,
Men Cat 3,35,66328,Jacob,Richardson,Primal-Audi Denver,3:58:44,365723,451.46,495.99288994727,
Men Cat 3,36,181089,Aldo,Vidaa,EP CYCLISTS,3:58:44,,300,495.99288994727,
Men Cat 3,37,20418,Justin,Hall,,3:58:44,362548,457.09,495.99288994727,
Men Cat 3,38,54623,Mark,Tremlett,CSP-SBI,3:58:44,347850,420.73827527397,495.99288994727,
Men Cat 3,39,144450,Matt,Borowski,Bicycles Plus Racing,4:00:18,524379,448.85,508.96782351163,
Men Cat 3,40,21076,Dan,Foehner,Moonshot,4:02:17,272283,416.51,514.15779693738,
Men Cat 3,41,127904,Dillon,Long,El Grupo Cycling,4:04:03,498028,473.85,519.34777036312,
Men Cat 3,42,119023,Kevin,Murphy,901 Racing,4:04:25,334708,388.05,524.53774378887,
Men Cat 3,43,139074,Mitch,Reidt,,4:08:00,503760,465.86,529.72771721461,
Men Cat 3,DNF,150857,Travis,Lechner,Cinch Cycling,,532368,398.64,540.1076640661,
Men Cat 3,DNF,43321,Pablo,Lozano,Southern California,,344612,469.31,540.1076640661,
Men Cat 3,DNF,127193,Noah,Ta-perez,Team Velosport/Rock,,470325,415.12,540.1076640661,
Men Cat1/2,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,3:07:41,487306,332.64,290.55833333333,
Men Cat1/2,2,81396,Jared,Scott,LUX/Sideshow p/b Spe,3:09:10,401329,334,294.71078431373,
Men Cat1/2,3,74017,Michael,Garrison,LUX/Sideshow p/b Spe,3:09:20,393367,356.15,298.86323529412,
Men Cat1/2,4,132999,Aidan,Mcneil,Team Swift,3:09:36,486531,362.09,303.01568627451,
Men Cat1/2,5,92626,James,Read,Highline Racing,3:18:36,415239,335.35,307.1681372549,
Men Cat1/2,6,317,Giancarlo,Bianchi,Project Supertrainin,3:18:36,179136,342.06,311.32058823529,
Men Cat1/2,7,118170,Logan,Mclain,LUX/Sideshow p/b Spe,3:18:36,473175,320.84,315.47303921569,
Men Cat1/2,8,161624,Daniel,Morales gavilla,Alterra Home Loans,3:18:36,,353.99446156475,319.62549019608,
Men Cat1/2,9,181088,Jonas,Orset,Giant Lakeside - Aud,3:18:36,576672,150,323.77794117647,
Men Cat1/2,10,24332,Max,Cronyn,El Grupo Cycling,3:18:36,277670,150,327.93039215686,
Men Cat1/2,11,42298,Nathan,Franklin,Team Pay 'N Take,3:18:36,306603,391.73,332.08284313725,
Men Cat1/2,12,107457,Quinn,Agnew,El Grupo Cycling,3:18:36,454007,377.12,336.23529411765,
Men Cat1/2,13,127648,Kyle,Trudeau,CZracing/Bicycle Hau,3:18:36,448354,335.31,340.38774509804,
Men Cat1/2,14,37749,Jonathan,Bocina,Highline Racing,3:18:41,356593,396.14,344.54019607843,
Men Cat1/2,15,78930,Michael,Nightingale,Highline Racing,3:18:41,394485,352.46,347.30849673203,
Men Cat1/2,16,106071,Kyle,Chromy,LUX/Sideshow p/b Spe,3:18:41,425661,375.97,352.84509803922,
Men Cat1/2,17,62147,Lewis,Elliot,CZracing/Bicycle Hau,3:18:47,57576,347.62,356.99754901961,
Men Cat1/2,18,127903,Rogan,James,El Grupo Cycling,3:18:50,498029,391,369.45490196078,
Men Cat1/2,19,42267,Ben,Duncan,El Grupo,3:18:50,342602,150,369.45490196078,
Men Cat1/2,20,160254,John,Keller,Project Supertrainin,3:18:50,537606,394.1,369.45490196078,
Men Cat1/2,21,44815,Jefferey,May,Merritt Hawkins / Da,3:18:50,325930,404.28,369.45490196078,
Men Cat1/2,22,46512,Jon,Moro,Project Supertrainin,3:18:50,172183,360.72,369.45490196078,
Men Cat1/2,23,118500,Grant,Simonds,DEAN Factory Racing,3:19:58,475434,370.86,381.91225490196,
Men Cat1/2,24,33807,Timothy,Killelea,Nashville Local Cycl,3:20:26,272407,341.07,388.14093137255,
Men Cat1/2,25,120251,Taylor,Squillaci,N E R O  V E L O C E,3:20:28,303845,361.58,388.14093137255,
Men Cat1/2,26,67928,Landry,Bobo,Highline Racing,3:24:20,347622,348.8,394.36960784314,
Men Cat1/2,27,50444,Zach,Shone,DEAN Factory Racing,3:25:58,367364,403.59,400.59828431373,
Men Cat1/2,28,90278,Weston,Rasmussen,CZracing/Bicycle Hau,3:25:58,394387,389.39859858476,400.59828431373,
Men Cat1/2,29,102362,Johnny,Corcoran,CZracing/Bicycle Hau,3:31:26,422630,318.6767997937,406.82696078431,
Men Cat1/2,30,75592,Jacob,Schofield,Bicycle Heaven | PVA,3:38:13,395791,363.35,410.97941176471,
Men Cat1/2,31,45178,Julian,Georg,Project Supertrainin,3:47:38,272704,376.29,415.1318627451,
Men Cat1/2,32,59306,Unknown,Rider,,3:57:45,394744,420.71,421.36053921569,
Men Cat1/2,33,44651,Robby,Ketterhagen,DEAN Factory Racing,3:57:45,337506,449.73,421.36053921569,
Men Cat1/2,34,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,4:07:39,496645,396.3,427.58921568627,
Men Cat4/5,1,160258,Zygmunt,Piekos,Primal-Audi Denver,0:00:00,551078,489.36370863002,397.1040507785,
Men Cat4/5,2,131299,Tyler,Lock,Natural Grocers Cycl,0:00:00,499522,424.73224750716,400.5156796849,
Men Cat4/5,3,161912,Aidan,Rhodes,Pay n' Take,0:00:05,551109,489.86457152177,403.92730859129,
Men Cat4/5,4,165440,Sean,Burke,First City Cycling T,0:01:37,559469,431.52,407.33893749769,
Men Cat4/5,5,159806,Sam,Bevier,El Grupo Cycling,0:02:07,548598,480.66,410.75056640408,
Men Cat4/5,6,146576,Patrick,Roddy,Bike N Sport Racing,0:02:23,512191,453.6,414.16219531048,
Men Cat4/5,7,147627,Zachary,Koelling,Palmares Racing,0:02:30,524135,434.59,417.57382421687,
Men Cat4/5,8,37338,Ryan,Witt,Primal-Audi Denver,0:02:34,548585,385.77,420.98545312327,
Men Cat4/5,9,150033,William,Drasler,Twin Peaks Racing,0:03:54,526861,511.84771543084,424.39708202966,
Men Cat4/5,10,154319,Jorge,Lemus,Serious Cycling,0:03:54,537276,431.34,427.80871093606,
Men Cat4/5,11,144591,Jeff,Ell,Bicycle Ranch Tucson,0:03:54,211358,479.13,431.22033984245,
Men Cat4/5,12,88580,Noah,Bartsch,ATC Racing,0:03:58,414086,465.6,434.63196874884,
Men Cat4/5,13,54618,John,Heck,High Desert Bicycles,0:03:59,275291,450,438.04359765524,
Men Cat4/5,14,171232,Grant,Crist,Boulder Track Club,0:04:27,,496.62,441.45522656163,
Men Cat4/5,15,161929,Oliver,Clark,El Grupo Cycling,0:04:29,547061,444.32,444.86685546803,
Men Cat4/5,16,138002,Kyle,Sparks,Tulsa Wheelmen,0:05:07,294877,401.23,448.27848437442,
Men Cat4/5,17,181118,Roberto,Carlos barron ramirez,Hiper Gas Cycling,0:06:28,,450,456.80755664041,
Men Cat4/5,18,173690,Jason,Boslaugh,USMES,0:06:28,564016,439.06,456.80755664041,
Men Cat4/5,19,161914,Kendrick,Murphy,Bicycle Ranch Tucson,0:06:30,549597,452.78,456.80755664041,
Men Cat4/5,20,160378,Michael,Bogren,,0:06:30,548471,518.50847119098,456.80755664041,
Men Cat4/5,21,161919,Benedict,Colombi,El Grupo Cycling,0:07:24,547057,482.97,467.04244335959,
Men Cat4/5,22,121127,Peter,Anderson,Bicycle Ranch Tucson,0:07:26,391525,467.78,467.04244335959,
Men Cat4/5,23,159795,Max,Bevier,El Grupo Cycling,0:07:57,548597,461.88,472.15988671918,
Men Cat4/5,24,160225,Kyle,Dow,Primal-Audi Denver,0:08:08,549145,509.26,475.57151562558,
Men Cat4/5,25,147393,Jason,Church,TREK/Echelon Racing,0:08:25,450218,460.29,478.98314453197,
Men Cat4/5,26,163534,Michael,Gura,Bicycle Ranch Tucson,0:12:38,556487,427.48,482.39477343837,
Men Cat4/5,27,163535,Duncan,Brown,,0:13:56,549224,450,485.80640234476,
Men Cat4/5,28,139606,Jorge,Arias,Twin Peaks Racing,0:14:59,467514,479.99,489.21803125116,
Men Cat4/5,29,76293,Luke,Hollomon,Zia Velo Cycling,0:17:33,367911,490.73388888889,492.62966015755,
Men Cat4/5,30,107979,Yakov,Levin,Twin Peaks Racing,0:19:38,460949,534.56957725418,496.04128906394,
Men Cat4/5,31,58246,Ryan,Hentz,Natural Grocers Cycl,0:20:27,353262,444.48961385626,499.45291797034,
Men Cat4/5,32,82804,Thomas,Mattsson,High Desert Bicycles,0:20:30,403182,494.82951604457,502.86454687673,
Men Cat4/5,33,181119,Scar,Ostos escobar,EP CYCLISTS,0:21:17,,450,506.27617578313,
Men Cat4/5,34,139605,Quang,Tran,Twin Peaks Racing,0:24:18,468896,495.63,509.68780468952,
Men Cat4/5,35,120139,Robbie,Horstman,Donkey Label,0:29:59,480070,461.97,513.09943359592,
Men Cat4/5,36,160700,Francisco,Grino,Twin Peaks Racing,0:30:39,549477,517.42,516.51106250231,
Men Cat4/5,37,69540,Josh,Sanders,Zia Velo Cycling,0:31:08,577034,450,519.92269140871,
Men Cat4/5,38,148932,Henry,Gentle,Clean Power Cycling,0:58:15,385509,548.93552022648,523.3343203151,
Men Master 40+ Cat1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel /,3:20:56,294241,286.47,268.43566666667,
Men Master 40+ Cat1/2/3,2,51659,Jerod,Ridge,Blackswift / Cycleto,3:21:19,367163,342.89,275.9465625,
Men Master 40+ Cat1/2/3,3,83616,Michael,P carter,Chalet/Celebrity Hom,3:21:19,66597,318.06,283.45745833333,
Men Master 40+ Cat1/2/3,4,28614,Marco,Arocha,Davis Phinney Founda,3:26:12,287924,397.4,290.96835416667,
Men Master 40+ Cat1/2/3,5,62661,Raik,Huster,Sonic Boom Racing,3:26:12,363802,272.31,298.47925,
Men Master 40+ Cat1/2/3,6,46554,Byron,Nix,Groove SubarExcel Sp,3:26:12,69161,314.37,305.99014583333,
Men Master 40+ Cat1/2/3,7,43419,Carl,Parker,FIG MTN BREW RACING,3:28:41,548529,405.57,313.50104166667,
Men Master 40+ Cat1/2/3,8,49063,Walter,Durrer,Remote Geo,3:28:41,352686,296.36,321.0119375,
Men Master 40+ Cat1/2/3,9,1558,Jack,Jefferies,Rally Sport Cycling,3:32:01,229853,401.61,328.52283333333,
Men Master 40+ Cat1/2/3,10,46606,Dane,Emde,Remote Geo,3:32:05,363531,365.99,336.03372916667,
Men Master 40+ Cat1/2/3,11,62697,Michael,Kolczak,,3:32:07,239108,349.81,343.544625,
Men Master 40+ Cat1/2/3,12,54280,Aaron,Jeffrey,Sonic Boom Racing,3:32:07,228961,376.24,351.05552083333,
Men Master 40+ Cat1/2/3,13,50623,Al,Senft,Zia Velo Cycling,3:32:07,32168,387.86,358.56641666667,
Men Master 40+ Cat1/2/3,14,20365,Mark,Schaefer,Maddog Racing,3:32:07,66592,335.75,366.0773125,
Men Master 40+ Cat1/2/3,15,28764,Jordi,Conrado,Cannondale/Capo Mast,3:32:12,289685,393.51,373.58820833333,
Men Master 40+ Cat1/2/3,16,82404,Eli,Torgeson,Team CSP-SBI,3:32:12,315464,419.82,388.61,
Men Master 40+ Cat1/2/3,17,159452,Ludovic,Hilde,All Pro Bicycles Sim,3:32:12,547957,442.17,388.61,
Men Master 40+ Cat1/2/3,18,1916,Gerry,Clapper,Project Fleming,3:32:12,223515,357.25,388.61,
Men Master 40+ Cat1/2/3,19,11787,Daniel,Quirk,ThirstyBear Cycling,3:32:17,201585,456.50636363636,403.63179166667,
Men Master 40+ Cat1/2/3,20,78928,Daniel,Fernandez,Sonic Boom Racing,3:39:21,396315,360.15,411.1426875,
Men Master 40+ Cat1/2/3,21,83902,James,Newsom,Team Elevate Racing,3:39:40,366901,423.1,426.16447916667,
Men Master 40+ Cat1/2/3,22,28260,Joseph,Sullivan,SJBC,3:39:40,336936,419.6,426.16447916667,
Men Master 40+ Cat1/2/3,23,80637,Shawn,^daly,ThirstyBear Cycling,3:39:40,205616,430.19,426.16447916667,
Men Master 40+ Cat1/2/3,24,140342,Craig,Miller,Audi Reno-Tahoe Cycl,3:42:45,49325,399.55,444.94171875,
Men Master 40+ Cat1/2/3,25,580,Eric,Pearce,Team Pearce RAW 2019,3:42:47,27519,371.97,444.94171875,
Men Master 40+ Cat1/2/3,26,87292,Christopher,G doyle,Blackswift / Cycleto,3:42:50,9949,391.60303957871,463.71895833333,
Men Master 40+ Cat1/2/3,27,54644,Scott,Steffen,Sport Systems 505 Cy,3:42:50,340970,348.01,463.71895833333,
Men Master 40+ Cat1/2/3,28,120015,Robert,Frank,Cannondale/Capo Mast,3:42:50,12237,489.92,463.71895833333,
Men Master 40+ Cat1/2/3,29,51801,David,Binkowski,Team Unattached,3:44:45,369584,350,478.74075,
Men Master 40+ Cat1/2/3,30,51781,Rip,Mobus,Chalet/Celebrity Hom,4:06:02,24665,388.61,486.25164583333,
Men Master 40+ Cat1/2/3,31,147571,Jim,Kraychy,Chalet/Celebrity Hom,4:08:19,272831,448.17,497.51798958333,
Men Master 40+ Cat1/2/3,32,159315,James,Freeman,Team Elevate Racing,4:08:19,88692,394.13,497.51798958333,
Men Master 40+ Cat1/2/3,33,44553,James,Slauson,Bicycle Heaven | PVA,4:12:20,142783,420.16,508.78433333333,
Men Master 40+ Cat1/2/3,DNF,42433,John,Hatchitt,Cannondale/Capo Mast,,269026,416.24,523.806125,
Men Master 40+ Cat3/4/5,1,118782,Richard,Farabee,Bike Accident Attorn,0:00:00,467525,354.81,334.36166666667,
Men Master 40+ Cat3/4/5,2,42146,Richard,Horn,Aggress,0:00:00,267483,432.13,337.64178626888,
Men Master 40+ Cat3/4/5,3,117122,Andrew,Scott,Sabino Cycles Racing,0:00:00,206228,390.86,340.92190587109,
Men Master 40+ Cat3/4/5,4,83892,Ryan,Christianson,Natural Grocers Cycl,0:00:00,406945,375.51,344.20202547331,
Men Master 40+ Cat3/4/5,5,89394,Daniel,Furtney,CycleFit Solutions R,0:00:00,415282,413.73,347.48214507552,
Men Master 40+ Cat3/4/5,6,50600,Paul,Kealey,Sabino Cycles Racing,0:00:07,151304,421.51,350.76226467773,
Men Master 40+ Cat3/4/5,7,78145,Eric,Collins,Zia Velo Cycling,0:00:11,396295,387.05,354.04238427995,
Men Master 40+ Cat3/4/5,8,50597,Dan,Armijo,Red Rock Roasters,0:00:13,68799,338.72,357.32250388216,
Men Master 40+ Cat3/4/5,9,46397,Nick,Gillock,Velo Club La Grange,0:00:13,269508,443.12,360.60262348437,
Men Master 40+ Cat3/4/5,10,75962,Richard,Mull,Big Orange Cycling,0:01:59,362385,407.42,363.88274308659,
Men Master 40+ Cat3/4/5,11,178068,John,Callahan,Limelight Hotel Aspe,0:02:54,557741,371.79547319377,367.1628626888,
Men Master 40+ Cat3/4/5,12,56652,Tony,Bettini,Zia Velo Cycling,0:02:54,260271,400,370.44298229101,
Men Master 40+ Cat3/4/5,13,147458,Charles,Everett,Bicycle Ranch Tucson,0:04:07,522331,381.93,373.72310189323,
Men Master 40+ Cat3/4/5,14,22282,Thomas,Bain,Geri Atrix,0:04:07,45045,391.89,377.00322149544,
Men Master 40+ Cat3/4/5,15,50596,Silvio,Menezes,Sport Systems 505 Cy,0:04:07,148850,401.11,380.28334109765,
Men Master 40+ Cat3/4/5,16,58320,Morgan,Murri,Amaze Your Self,0:04:07,25560,400,383.56346069986,
Men Master 40+ Cat3/4/5,17,120240,John,Vance,Team CSP-SBI,0:04:11,41668,392.02,386.84358030208,
Men Master 40+ Cat3/4/5,18,84409,Mark,Culver,Racer X/Colorado Bik,0:04:14,395867,450.99,390.12369990429,
Men Master 40+ Cat3/4/5,19,181120,Doug,Horner,,0:04:17,565468,400,393.4038195065,
Men Master 40+ Cat3/4/5,20,159343,Grant,Harrell,,0:05:21,550144,390.96,396.68393910872,
Men Master 40+ Cat3/4/5,21,54671,Randall,Bradford,TREK/Echelon Racing,0:06:43,53480,418.54,401.60411851204,
Men Master 40+ Cat3/4/5,22,54657,Michael,Abdalla,TREK/Echelon Racing,0:06:45,303997,425.94,401.60411851204,
Men Master 40+ Cat3/4/5,23,54706,David,Rutledge,Zia Velo Cycling,0:08:46,63661,461.34892710698,406.52429791536,
Men Master 40+ Cat3/4/5,24,57103,Blair,Oliver,First City Cycling T,0:08:59,377228,447.32,409.80441751757,
Men Master 40+ Cat3/4/5,25,22659,Thomas,Bowmaster,Team ProPower/Cycle,0:10:26,196028,442.24,413.08453711978,
Men Master 40+ Cat3/4/5,26,101492,Steven,Long,Peak Racing/Valley B,0:10:31,466441,412.99,416.364656722,
Men Master 40+ Cat3/4/5,27,154311,Fermin,Lemus,Serious Cycling,0:11:33,537279,436.71,419.64477632421,
Men Master 40+ Cat3/4/5,28,56613,Robert,Kantor,Racer X/Colorado Bik,0:11:36,343100,420.4,422.92489592642,
Men Master 40+ Cat3/4/5,29,181090,Matthias,Burster,TEAM Forchheim/RSV F,0:11:42,578243,400,426.20501552864,
Men Master 40+ Cat3/4/5,30,92462,Eric,Welch,Old School Industrie,0:15:08,422861,414.15,429.48513513085,
Men Master 40+ Cat3/4/5,31,147575,Paul,Bickerton,First City Cycling T,0:15:59,519980,437.95497685185,432.76525473306,
Men Master 40+ Cat3/4/5,32,75667,Andrew,Nuckles,JL VELO,0:19:09,391447,480.18,436.04537433528,
Men Master 40+ Cat3/4/5,33,58551,Jim,Clark,Cascade Bicycles,0:21:24,437935,400,439.32549393749,
Men Master 40+ Cat3/4/5,34,122867,Gaylord,Otte,xXx Racing-AthletiCo,0:21:54,475165,400,442.6056135397,
Men Master 40+ Cat3/4/5,35,43040,Paul,Keene,Pay N' Take,0:22:48,145410,427.65,445.88573314192,
Men Master 40+ Cat3/4/5,36,49073,Quinn,Gallagher,,0:23:27,63384,468.70304980072,449.16585274413,
Men Master 40+ Cat3/4/5,37,96554,Mark,Mortell,Twin Peaks Racing,0:26:09,425664,503.98,452.44597234634,
Men Master 40+ Cat3/4/5,38,82838,Bradley,Wright,Springfield Brewing,0:26:45,52756,488.76,455.72609194856,
Men Master 40+ Cat3/4/5,39,60381,Ramon,Galindo,CCGalindo's Cycling,0:29:38,213699,466.53,460.64627135188,
Men Master 40+ Cat3/4/5,40,65167,Karl,Pelletier,Twin Peaks Racing,0:29:40,240127,471.37084093012,460.64627135188,
Men Master 40+ Cat3/4/5,41,22299,Mark,Ryan,Bicycle Haus Racing,0:31:06,298303,400,465.5664507552,
Men Master 40+ Cat3/4/5,42,73373,Joey,Martinez,Team Morenci,0:31:09,,345.50025493556,468.84657035741,
Men Master 40+ Cat3/4/5,43,45219,Tim,Ketelaar,Zia Velo Cycling,0:31:19,309230,400,472.12668995962,
Men Master 40+ Cat3/4/5,44,129155,Jason,Williams,DNA Racing p/b ALLIE,0:31:25,493117,409.80441751757,475.40680956184,
Men Master 40+ Cat3/4/5,45,51424,James,Hunter,Elko Velo,0:31:35,247284,487.18,478.68692916405,
Men Master 40+ Cat3/4/5,46,70654,Dale,Sargent,Kuat Trek P/B A&B Cy,0:43:58,61770,400,481.96704876626,
Men Master 40+ Cat3/4/5,47,58186,Chip,Chilson,litespeed.com,1:02:19,50904,400,485.24716836847,
Men Pro/Cat1,1,20453,Travis,Mccabe,Floyd's Pro Cycling,3:04:47,,212.04,206.50183333333,
Men Pro/Cat1,2,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,3:04:47,,261.75,208.52288043478,
Men Pro/Cat1,3,22377,Michael,Hernandez,Aevolo,3:04:47,,337.58,210.54392753623,
Men Pro/Cat1,4,86888,Alex,Hoehn,Aevolo,3:04:47,,255.04,212.56497463768,
Men Pro/Cat1,5,133797,Eder,Frayre moctezuma,Team California,3:04:47,,100,214.58602173913,
Men Pro/Cat1,6,93773,Keegan,Swirbul,Floyd's Pro Cycling,3:04:47,,278.43,216.60706884058,
Men Pro/Cat1,7,181096,Flavio,Alejandro de luna davila,303 Project,3:04:47,,100,218.62811594203,
Men Pro/Cat1,8,81428,Grant,Ellwood,303 Project,3:04:47,,337.68,220.64916304348,
Men Pro/Cat1,9,151159,James,Piccoli,Elevate - KHS Pro Cycling,3:04:52,,243,222.67021014493,
Men Pro/Cat1,10,181091,Oscar,Miguel sevilla rivera,Medellin,3:04:52,,100,224.61352466555,
Men Pro/Cat1,11,181094,Marko,Pavli?,DC Bank Pro Cycling Team,3:04:52,,100,226.55683918618,
Men Pro/Cat1,12,50326,Evan,Hartig,Project Echelon Racing,3:04:52,,333.24,228.5001537068,
Men Pro/Cat1,13,181097,Robigzon,Leandro oyola oyola,Medellin,3:04:52,,100,230.44346822742,
Men Pro/Cat1,14,42160,Tyler,Stites,Aevolo,3:04:52,,284.81,232.38678274805,
Men Pro/Cat1,15,181092,Cristhian,Montoya giraldo,Medellin,3:04:52,,100,234.33009726867,
Men Pro/Cat1,16,181093,Edward,Alexander beltran suarez,Medellin,3:04:52,,100,236.2734117893,
Men Pro/Cat1,17,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,3:04:52,,260.27906671802,238.21672630992,
Men Pro/Cat1,18,32675,Griffin,Easter,303 Project,3:04:52,,255.45,240.16004083055,
Men Pro/Cat1,19,24245,Eric,Brunner,303 Project,3:04:52,,307.79,242.10335535117,
Men Pro/Cat1,20,181095,Luis,Ricardo villalobos hernande,Aevolo,3:04:52,,100,244.04666987179,
Men Pro/Cat1,21,181122,Gabriel,Antonio baca soto,303 Project,3:04:52,,100,247.93329891304,
Men Pro/Cat1,22,71434,Joseph,Garey,Semper Porro,3:04:52,,341.6,247.93329891304,
Men Pro/Cat1,23,47863,Conor,Schunk,Gateway Devo Cycling,3:04:58,,297.62,262.08062862319,
Men Pro/Cat1,24,158507,Barry,Miller,Pacific Premier Bank Cycling Team,3:04:58,,100,262.08062862319,
Men Pro/Cat1,25,168089,Alexander,Amiri,Team California,3:04:58,,347.16,262.08062862319,
Men Pro/Cat1,26,91230,Evan,Bausbacher,Gateway Devo Cycling,3:04:58,,327.67,262.08062862319,
Men Pro/Cat1,27,37514,Matthew,Zimmer,Project Echelon Racing,3:04:58,,297.95,262.08062862319,
Men Pro/Cat1,28,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,3:04:58,,308.06,262.08062862319,
Men Pro/Cat1,29,72612,Sean,Gardner,Gateway Devo Cycling,3:04:58,,281.63,262.08062862319,
Men Pro/Cat1,30,31706,Isaiah,Newkirk,303 Project,3:04:58,,317.57,262.08062862319,
Men Pro/Cat1,31,73045,Tanner,Ward,Veloselect Racing Team,3:04:58,,303.78,262.08062862319,
Men Pro/Cat1,32,30275,Serghei,Tvetcov,Floyd's Pro Cycling,3:04:58,,248.03,262.08062862319,
Men Pro/Cat1,33,142269,Zach,Nehr,Project Echelon Racing,3:04:58,,276.9,262.08062862319,
Men Pro/Cat1,34,181104,Fabio,Andres duarte arevalo,Medellin,3:04:58,,100,262.08062862319,
Men Pro/Cat1,35,17209,Jonathan,Clarke,Floyd's Pro Cycling,3:05:03,,100,275.21743478261,
Men Pro/Cat1,36,125362,Enrique,Javier serrato lozano,Team California,3:05:08,,100,280.27005253623,
Men Pro/Cat1,37,13951,Eric,Young,Elevate - KHS Pro Cycling,3:05:10,,233.98,280.27005253623,
Men Pro/Cat1,38,181099,Abner,Gonzalez rivera,Pacific Premier Bank Cycling Team,3:05:11,,100,280.27005253623,
Men Pro/Cat1,39,181102,Pablo,Antonio fernandez murillo,Support Clean Sport / BSCG / Guttenplan Coaching,3:05:13,,100,280.27005253623,
Men Pro/Cat1,40,127607,Ethan,Overson,Gateway Devo Cycling,3:05:16,,322.43,287.3437173913,
Men Pro/Cat1,41,181101,Emery,Hernandez vazquez,Otto Jacome Cycling Team,3:05:16,,100,287.3437173913,
Men Pro/Cat1,42,87125,Laurent,Gervais,Aevolo,3:05:16,,330.58,287.3437173913,
Men Pro/Cat1,43,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,3:05:21,,346.08,292.39633514493,
Men Pro/Cat1,44,60184,Brett,Rindt,Rio Grande Elite Cycling Team,3:04:58,,326.08,292.39633514493,
Men Pro/Cat1,45,104701,Chad,Hall,Team California,3:05:21,,338.69,297.44895289855,
