Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,2,21,438.70849110827,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,14,72,427.38749166667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,21,27,557.71108625,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,10,47,401.25224242424,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,DNF,41,659.21126138968,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,2,23,434.375,
Georgetown Criterium,2015-07-12,Men Senior Cat 5,3,18,446.56788888889,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,16,35,500,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,DNF,39,558.51587278583,
