Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4,1,114495,Michael,Bissette,,,525134,394.93,342.02866666667,
Men  Cat 4,2,127159,Gorret,Thompson,Berger Hardware Bikes,,468638,407.16,354.6368,
Men  Cat 4,3,154683,Zachary,Rivenbark,,,537590,492.13285555556,367.24493333333,
Men  Cat 4,4,119402,Sam,Roach,Miller School of Albemarle,,369504,400,379.85306666667,
Men  Cat 4,5,156015,George,Barlow,Mock Orange Bikes,,410295,400,392.4612,
Men  Cat 4,6,122535,Robbie,Morris,,,314226,477.68,405.06933333333,
Men  Cat 4,7,95720,Jakub,Augustyn,Berger hardware,,401507,400,417.67746666667,
Men  Cat 4,8,154684,Tim,Yarbrough,Clemmons Bicycle Racing,,502360,511.44642222222,430.2856,
Men  Cat 4,9,125859,Shannon,Goyda,Benissimo,,482120,495.58,442.89373333333,
Men  Cat 4,10,144906,Rebecca,Kefer,E3 Endurance,,525687,430.93928712963,455.50186666667,
Men  Cat 4,11,156016,Spencer,Johnston,Mock Orange Bikes Pro CX,,456786,400,468.11,
Men  Cat 4,12,62267,Chancey,Sumner,CycleTherapy/CLM,,256544,524.88312375153,480.71813333333,
Men  Cat 4,13,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,468.11,493.32626666667,
Men  Cat 4,14,156017,Subal,Das,Berger Hardware Bikes,,537503,400,505.9344,
Men  Cat 4,15,122534,Ben,Hostetler,West Virginia University,,458829,448.08,518.54253333333,
Men  Cat 4,16,154685,Edward,Weeks,,,529984,562.94926666667,531.15066666667,
Men  Cat 4,17,122114,Wesley,Haggstrom,Hearts Racing,,365567,551.08,543.7588,
Men  Cat 4,18,122537,David,Burstein,Monster Media Racing,,480876,543.27,556.36693333333,
Men  Cat 4,19,139097,Morgan,Huegel,,,,529.80233333333,568.97506666667,
Men  Cat 4,20,47185,Michael,Hufham,revolting cogs,,345828,460.74200099918,581.5832,
Men  Cat 4,21,64606,Megan,Baxter,Constellation Cycling,,328286,702.29,594.19133333333,
Men  Cat 4,DNF,33904,William,Bauman,Team Spoke Cycles,,266207,517.42,619.4076,
Men  Singlespeed,1,149546,Nicholas,Salazar garcia,Hearts Racing,,477362,,,
Men  Singlespeed,2,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,,,
Men 15-18 Junior15,1,119402,Sam,Roach,Miller School of Albemarle,,369504,,,
Men 15-18 Junior15,2,144906,Rebecca,Kefer,E3 Endurance,,525687,,,
Men 15-18 Junior15,3,149546,Nicholas,Salazar garcia,Hearts Racing,,477362,,,
Men 15-18 Junior15,4,145361,Elizabeth,Salazar garcia,Hearts Racing,,492958,,,
Men 35+ Masters 35+,1,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,354.39,299.83183333333,
Men 35+ Masters 35+,2,118151,Jason,Williams,Hearts Racing Club,,114738,300,312.67157142857,
Men 35+ Masters 35+,3,47166,Richard,Nance,,,181571,349.51,325.51130952381,
Men 35+ Masters 35+,4,34034,Zach,Lail,Mock Orange Bikes Pro CX,,152254,390.26,338.35104761905,
Men 35+ Masters 35+,5,61586,Keith,Handlon,Jigawatt Cycling,,298994,354.33,351.19078571429,
Men 35+ Masters 35+,6,80208,Stephen,Kefer,E3 Endurance,,18719,371.98690345966,364.03052380952,
Men 35+ Masters 35+,7,114494,Cody,Buford,Southeast Velo Racing,,466101,445.94,376.87026190476,
Men 35+ Masters 35+,8,8486,Joseph,Carpisassi,Happy Tooth Racing,,208605,394.14,389.71,
Men 35+ Masters 35+,9,148567,Paul,Livelli,Artemis,,527356,389.71,402.54973809524,
Men 35+ Masters 35+,10,47703,Shaun,Walsh,SouthEast Endurance Project,,276024,396.06,415.38947619048,
Men 35+ Masters 35+,11,66320,Michael,Tennyson,Mock Orange Racing,,271297,300,428.22921428571,
Men 35+ Masters 35+,12,156020,Thibaut,Mossalgue,,,,300,441.06895238095,
Men 35+ Masters 35+,13,122111,Mark,Edwards,cycles de ORO,,392979,465.26246681857,453.90869047619,
Men 35+ Masters 35+,14,47210,Jason,Chapple,Benissimo,,237066,420.68321212121,466.74842857143,
Men 35+ Masters 35+,15,53628,David,Keesler,,,279600,395.23,479.58816666667,
Men 35+ Masters 35+,DNF,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,468.11,505.26764285714,
Men 35+ Masters 35+,DNF,34053,Jay,Cox,,,171150,300,505.26764285714,
Men 50+ Masters 50+,1,80208,Stephen,Kefer,E3 Endurance,,18719,371.98690345966,340.1785,
Men 50+ Masters 50+,2,47703,Shaun,Walsh,SouthEast Endurance Project,,276024,396.06,355.133,
Men 50+ Masters 50+,3,72821,Michael,Grigat,Carolina Cycling Team,,390480,402.44,370.0875,
Men 50+ Masters 50+,4,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,402.13,385.042,
Men 50+ Masters 50+,5,122543,Kevin,Fox,Cycletherapy,,187292,450,399.9965,
Men 50+ Masters 50+,6,34125,Joe,Hutchins,Cycletherapy,,192836,408.66,414.951,
Men 50+ Masters 50+,7,47170,Danny,Mathis,Hearts Racing Club,,227423,439.72,429.9055,
Men 50+ Masters 50+,8,122533,Alan,White,TEAM MS p/b Herbalife/Maui Jim,,400233,480.78,444.86,
Men 50+ Masters 50+,9,34397,Daniel,Potts,Southeast Velo Racing,,135598,492.38,459.8145,
Men 50+ Masters 50+,10,47594,Dean,Lyons,Boone Bike,,21945,492.91,474.769,
Men 50+ Masters 50+,11,34419,Terrence,Lanier,TEAM MS p/b Herbalife,,51906,484.25,489.7235,
Men 50+ Masters 50+,12,32832,John,Baxter,Constellation Cycling,,2962,433.48,504.678,
Men 50+ Masters 50+,13,72653,Mark,Bacon,Southeast Velo Racing,,53635,472.83,519.6325,
Men 50+ Masters 50+,14,47789,Paul,Steagall,Southeast Velo,,33897,512.10970369373,534.587,
Men 50+ Masters 50+,DNF,156014,Joseph,Cline,Unattached,,7157,450,564.496,
Men 8-14 Juniors,1,122114,Wesley,Haggstrom,Hearts Racing,,365567,551.08,529.353,
Men 8-14 Juniors,2,95602,Cj,Burford,,,407146,563.43,563.43,
Men 8-14 Juniors,3,156019,Conner,De haro,,,536075,650,608.38433333333,
Men 8-14 Juniors,4,145360,Matthew,Salazar garcia,Hearts Racing,,492960,645.8,647.9,
Men 8-14 Juniors,5,145945,Corban,Burford,,,489355,666.5,687.41566666667,
Men 8-14 Juniors,6,145345,Fox,Hamblen,Hearts Racing,,537914,737.98,726.93133333333,
Men pro/1/2,1,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,265.96,260.54766666667,
Men pro/1/2,2,39583,Ryan,Joyce,Kens Bike Shop,,342206,340.57,270.8107037037,
Men pro/1/2,3,32914,Michael,Gearren ii,Cyclus Sports,,312154,309.7,281.07374074074,
Men pro/1/2,4,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,306.78,291.33677777778,
Men pro/1/2,5,5760,John,Delong,Stoudts Brewing Co/JB Mountain Bikes,,61583,303.1,301.59981481481,
Men pro/1/2,6,30279,Travis,Livermon,,,161583,280.24,311.86285185185,
Men pro/1/2,7,32720,Corey,Fisher,Happy Tooth Racing,,11701,396.7,322.12588888889,
Men pro/1/2,8,124839,William,Hardin,Hearts Racing,,484523,367.53,332.38892592593,
Men pro/1/2,9,18607,William,Guillen,Happy Tooth Racing,,281804,395.77166666667,342.65196296296,
Men pro/1/2,10,61597,Franklin,Deese,Cyclus Sports,,324184,338.39,352.915,
Men pro/1/2,11,47893,Colin,Cavaliere,,,352948,354.15,363.17803703704,
Men pro/1/2,12,34034,Zach,Lail,Mock Orange Bikes Pro CX,,152254,390.26,373.44107407407,
Men pro/1/2,13,29590,Ted,Hopkins,Team Spoke Cycles,,48697,386.38,383.70411111111,
Men pro/1/2,14,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,298.66,393.96714814815,
Men pro/1/2,15,106162,Zach,Hostetler,Strike Cycling Elite Team,,456301,421.9,404.23018518519,
Men pro/1/2,16,47363,Dylan,Lawson,Cyclus Sports,,354786,357.08,414.49322222222,
Men pro/1/2,17,34021,Lucas,Livermon,Cyclus Sports,,161552,351.68,424.75625925926,
Men pro/1/2,18,120045,Caleb,Smith,Monster Media Racing,,419926,412.34,435.0192962963,
Men pro/1/2,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,368.58,455.54537037037,
Men pro/1/2,DNF,47164,David,Flynn,Hearts Racing Club,,277970,342.25,455.54537037037,
Men pro/1/2,DNF,34358,Bert,Gutierrez,Hearts Racing Club,,132922,446.83,455.54537037037,
Men pro/1/2,DNF,47166,Richard,Nance,,,181571,349.51,455.54537037037,
Men pro/1/2,DNF,34053,Jay,Cox,,,171150,150,455.54537037037,
Men pro/1/2,DNF,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,354.39,455.54537037037,
Women  Women1/2/3/4,1,47199,Jacqueline,Blair,Hearts Racing Club,,312722,,,
Women  Women1/2/3/4,2,125859,Shannon,Goyda,Benissimo,,482120,,,
Women  Women1/2/3/4,DNF,64606,Megan,Baxter,Constellation Cycling,,328286,,,
