Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,136609,Enzo,Edmonds,Hot Tubes Development Cycling,41:06:00,509506,322.11335122875,295.98632322738,
Men Junior 15-18 Open,2,235708,Tofik,Beshir,Phoenix Bikes,41:07:00,622515,349.05832891969,301.09447341261,
Men Junior 15-18 Open,3,160184,Jayden,Li,,41:07:00,552174,346.05606348534,306.20262359784,
Men Junior 15-18 Open,4,176831,Caden,Freyre,Ttendurance Junior Develpment,41:08:00,519161,349.54321898574,311.31077378307,
Men Junior 15-18 Open,5,228930,Wolf,Whalley,Verge Sport,41:08:00,619601,403.14502582562,316.4189239683,
Men Junior 15-18 Open,6,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,41:10:00,597370,389.00718956867,321.52707415353,
Men Junior 15-18 Open,7,142536,Aidan,Vollmuth,Verge Sport,41:10:00,482518,371.9319714119,326.63522433876,
Men Junior 15-18 Open,8,253063,Farren,Morrell,Vitesse,41:10:00,646960,403.49300725912,331.743374524,
Men Junior 15-18 Open,9,243952,David,Lapierre,Stage 1/ Airline Cycles,41:11:00,608222,381.23907265539,336.85152470923,
Men Junior 15-18 Open,10,114076,Jack,Diemar,Holderness School,41:11:00,430984,403.36992840882,341.95967489446,
Men Junior 15-18 Open,11,213779,Marcus,Kennedy,Team Velo Shop,41:11:00,581247,538.65025825568,347.06782507969,
Men Junior 15-18 Open,12,241901,Alexander,Barr,Rockets Cycling Team,41:11:00,487747,459.75965509768,352.17597526492,
Men Junior 15-18 Open,13,161778,Otis,Engel,,41:11:00,484819,338.78697422197,357.28412545015,
Men Junior 15-18 Open,14,132889,Lewis,Kopchak,The Velo Shop,41:12:00,474631,386.81180647987,362.39227563538,
Men Junior 15-18 Open,15,132541,Luke,Callan,Verge Sport,41:12:00,588280,402.54145780762,367.50042582061,
Men Junior 15-18 Open,16,168839,Marvin,Santos,,41:12:00,515935,386.17917082134,372.60857600584,
Men Junior 15-18 Open,17,193357,Liam,Goff,Ap Junior Development P/b Corner Cycle,41:12:00,586584,425.50902950008,377.71672619107,
Men Junior 15-18 Open,18,250198,Sylvan ,Garrelts,Verge Sport,41:12:00,646931,416.19594742933,382.8248763763,
Men Junior 15-18 Open,19,213781,Troy,Sanders,Edge Cycling,41:13:00,607866,442.37246988616,387.93302656153,
Men Junior 15-18 Open,20,191495,Julian,Wang,Lateral Stress Velo Inc. Team,41:13:00,611571,309.70291683671,393.89253511096,
Men Junior 15-18 Open,21,149745,Alejandro,Huber,Ccap Rtx Junior Team,41:13:00,520514,455.49704007771,405.81155220983,
Men Junior 15-18 Open,22,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,41:13:00,629140,430.77052170085,405.81155220983,
Men Junior 15-18 Open,23,252099,Ethan,Susilo,,41:13:00,654597,431.18779152384,405.81155220983,
Men Junior 15-18 Open,24,231044,Kelley,Oelkers,Team Alliance Environmental P/b Meridian Bank,41:13:00,609960,445.96942769674,405.81155220983,
Men Junior 15-18 Open,25,149746,Joel,Kowalonek,Ttendurance Junior Devo/ccap,41:14:00,530894,450.99267867218,423.69007785814,
Men Junior 15-18 Open,26,163020,Lukas,Brandt,Baltimore Youth Cycling,41:14:00,538297,344.34600386783,423.69007785814,
Men Junior 15-18 Open,27,226095,Seth,Holland,Ghcf - Alkek Velodrome,41:14:00,613344,477.28414011487,423.69007785814,
Men Junior 15-18 Open,28,246496,Daniel,Alzate,Verge Sport,41:15:00,643827,434.3818952452,436.46045332122,
Men Junior 15-18 Open,29,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,41:15:00,613823,365.21902976424,436.46045332122,
Men Junior 15-18 Open,31,134988,William,Rueckert,Ccap Errace,41:17:00,503987,448.89035822527,446.67675369168,
Men Junior 15-18 Open,32,147860,Alex,St andre,Ttendurance Junior Devo,41:17:00,522812,370.18926249698,446.67675369168,
Men Junior 15-18 Open,33,231746,Devin,Sommerville,Verge Sport,41:20:00,623829,425.85737105581,454.33897896952,
Men Junior 15-18 Open,34,136645,Henry,Berson,Guy's Racing Club,41:41:00,482513,383.7654786135,459.44712915475,
Men Junior 15-18 Open,35,269844,Joseph,Seidel,Verge Sport,41:58:00,633468,350,464.55527933998,
Men Junior 15-18 Open,36,161719,Alexander,Scopinich-burgel,New England Devo P/b Cadence Wealth Management,42:17:00,487922,370.73531773777,472.21750461783,
Men Junior 15-18 Open,37,163259,Lucas,Price-glynn,Ttendurance Junior Devo,42:17:00,540952,390.10718955022,472.21750461783,
Men Junior 15-18 Open,38,255358,Luke,Piccola,Team Vitesse,42:18:00,653713,427.8955095559,479.87972989567,
Men Junior 15-18 Open,39,213782,Jackson,Sanders,Edge Cycling,42:19:00,608895,448.67213776708,484.9878800809,
Men Junior 15-18 Open,40,226261,Daichi,Yamashita,Team Alliance Environmental P/b Meridian Bank,42:25:00,568454,402.09052178303,490.09603026613,
Men Junior 15-18 Open,41,213778,Noah,Shumskas,Startrack Cycling,43:08:00,526712,422.59865121695,495.20418045136,
Men Junior 15-18 Open,42,133786,Nathaniel,Summers,Ct Cycling Advancement Program,43:22:00,485984,487.28499431526,502.86640572921,
Men Junior 15-18 Open,43,243544,Elijah,Tielmann,Kelly Benefits Strategies,5:19,622145,497.35356244395,502.86640572921,
Men Junior 15-18 Open,DNF,236651,Ari,Ebens,Star Track,,611032,455.79071859401,515.63678119228,
Men Junior 15-18 Open,DNF,236652,Max,Ebens,Star Track,,611037,457.20132940071,515.63678119228,
Men Junior 15-18 Open,DNF,182763,Ezra,Schwartz,Ttendurance Junior Devo,,567093,497.49226431286,515.63678119228,
Men Junior 15-18 Open,DNF,114560,John,Josulevicz,Bike Works P/b Fred Beans,,449143,433.44995318146,515.63678119228,
Men Junior 15-18 Open,DNF,268154,Aiden,Jaimangal,,,,350,515.63678119228,
Men Junior 15-18 Open,DNF,268155,Burak,Cebe,Major Taylor Cycling Club Of New Jersey,,659819,350,515.63678119228,
Men Junior 15-18 Open,DNF,213780,David,Speaks,Edge Cycling,,604073,478.22900854072,515.63678119228,
Men Junior 15-18 Open,DNF,174949,Yosef,Gonzalez,Star Track,,558377,426.84395905623,515.63678119228,
Men Junior 15-18 Open,DNF,254044,Dorian,Mutti,,,646586,350,515.63678119228,
Men Junior 15-18 Open,DNF,142524,Hunter,Thompson,Velo Amis,,566636,430.99941143391,515.63678119228,
Men Junior 15-18 Open,DNF,218428,Andreas,Beck,Montclair Bikery Racing,,615979,350,515.63678119228,
Men Junior 15-18 Open,DNF,268156,Antoine,Whitaker,,,,350,515.63678119228,
Men Junior 15-18 Open,DNF,159886,Charles,Jarm,New England Devolopment P/b Cadence Wealth Management,,628249,455.72198731229,515.63678119228,
Men Junior 15-18 Open,DNF,136644,Grayson,Hauck,Star Track Racing,,481882,438.94217168806,515.63678119228,
Men Junior 15-18 Open,DNF,236288,William,Stobart,Star Track,,615494,454.87239103535,515.63678119228,
Men Junior 15-18 Open,DNF,257954,Alex,Dobrescu,,,650657,492.2194697335,515.63678119228,
Men Junior 9-14 Open,1,250198,Sylvan ,Garrelts,Verge Sport,23:31,646931,416.19594742933,367.78656368389,
Men Junior 9-14 Open,2,193357,Liam,Goff,Ap Junior Development P/b Corner Cycle,23:32,586584,425.50902950008,378.15597252136,
Men Junior 9-14 Open,3,174947,Kai,Afan,Edge Cycling,23:33,576515,477.96017624526,388.52538135883,
Men Junior 9-14 Open,4,231746,Devin,Sommerville,Verge Sport,23:37,623829,425.85737105581,398.8947901963,
Men Junior 9-14 Open,5,193510,Julian,Borrero,Startrack,23:38,594680,446.7038242108,409.26419903376,
Men Junior 9-14 Open,6,236651,Ari,Ebens,Star Track,23:38,611032,455.79071859401,419.63360787123,
Men Junior 9-14 Open,7,182764,Stephen,Savino iv,Ttendurance Junior Development / Ccap,23:39,575335,474.17378987735,430.0030167087,
Men Junior 9-14 Open,8,227366,Chase,O'donell,Capital Bicycle Racing Club P/b Steiners Sports,23:39,617739,428.65372051392,440.37242554617,
Men Junior 9-14 Open,9,236652,Max,Ebens,Star Track,23:39,611037,457.20132940071,450.74183438363,
Men Junior 9-14 Open,10,213780,David,Speaks,Edge Cycling,23:41,604073,478.22900854072,461.1112432211,
Men Junior 9-14 Open,11,237919,Lucien,Bobe,Star Track Team,23:42,617269,508.27460974041,471.48065205857,
Men Junior 9-14 Open,12,193511,Daniel,Borrero,Star Track,23:51,594679,435.47938266675,481.85006089604,
Men Junior 9-14 Open,13,228507,Jonah,Beck,Njcx Project,24:16:00,615980,650,492.2194697335,
Men Junior 9-14 Open,14,175377,Noah,Chinemilly,Kelly Benefit Strategies/lsv,26:08:00,577584,521.30582679973,502.58887857097,
Men Junior 9-14 Open,15,207152,Trevor,Bobbin,Ccap Tt Endurance,26:10:00,607421,499.00215536238,512.95828740844,
Men Junior 9-14 Open,16,243503,Viv,Carlow,Star Track,26:10:00,642268,516.36237530855,528.51240066464,
Men Junior 9-14 Open,17,230517,Nick,Romaniello,Team Somerset,23:52,622477,444.93769151874,528.51240066464,
Men Junior 9-14 Open,18,192129,Warrick,Underwood,Kelly Benefits Strategy Cycling,24:05:00,592142,691.08372973784,544.06651392084,
Men Junior 9-14 Open,19,243547,Christiano,Jacelon,Edge Cycling,24:08:00,622159,529.86240109664,554.43592275831,
Men Junior 9-14 Open,20,240194,Jack,Odonnell,Capital Bicycle Racing Club P/b Steiners Sports,24:10:00,645072,499.61290428959,564.80533159578,
Men Junior 9-14 Open,21,237923,Desmond,Mawhinney,Star Track Cycling,24:26:00,611971,524.70767504411,580.35944485198,
Men Junior 9-14 Open,22,255297,Lincoln,Baumgartner,Baltimore Youth Cycling,20:22,643032,650,580.35944485198,
Men Junior 9-14 Open,23,242058,Ian,Roth,Star Track,25:30:00,613636,650,606.28296694565,
Men Junior 9-14 Open,24,255296,Brave,Baumgartner,Baltimore Youth Cycling,19:44,643114,650,606.28296694565,
Men Junior 9-14 Open,25,257954,Alex,Dobrescu,,9:29,650657,492.2194697335,606.28296694565,
Men Junior 9-14 Open,DNF,255360,Joel,De la cruz,Jdprocycling,,,514.20315734412,637.39119345805,
Men Junior 9-14 Open,DNF,268139,Aaron,Jaimangal,,,,650,637.39119345805,
Men Junior 9-14 Open,DNF,268140,William,Mendoza,Star Track,,660479,650,637.39119345805,
Men Master 40+,1,3278,Edwin,Morel,Blue Ribbon/ Talent Cycles,43:17:00,277455,350,258.35443519326,
Men Master 40+,2,123179,Augusto,Sanchez beriguete,Karma Racing Team,43:19:00,528368,242.94176740349,260.8313423502,
Men Master 40+,3,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,43:29:00,156668,310.80259493476,263.30824950714,
Men Master 40+,4,21480,Brian,Sjoberg,Team Bike Doctor,43:31:00,40427,315.52907914302,265.78515666407,
Men Master 40+,5,174925,Kris,Judd,Automatic Lonely Hearts Racing,43:49:00,573283,285.50750895725,268.26206382101,
Men Master 40+,6,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,43:51:00,550829,300.86434130061,270.73897097795,
Men Master 40+,7,26903,Samuel,Frias,Stellares Triangle,43:52:00,193519,350,273.21587813489,
Men Master 40+,8,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,43:57:00,217713,338.45396098689,275.69278529183,
Men Master 40+,9,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,43:57:00,593083,300.53386076388,278.16969244877,
Men Master 40+,10,237645,Matthew,Mitchell,Atlantic Fitness,43:57:00,214249,327.95717496532,280.64659960571,
Men Master 40+,11,22863,Neal,Stansbury,Active Yards / Specialized,43:58:00,45968,369.57108601387,283.12350676265,
Men Master 40+,12,117579,Eric,Williams,Bicycle Therapy Racing,43:58:00,470835,379.9411932608,285.60041391959,
Men Master 40+,13,118380,Nelson,Odreman,Vida Cycling / Trek,43:58:00,477027,314.13914399719,288.07732107653,
Men Master 40+,14,4838,Edwin,Bull,On Your Inside,43:58:00,91184,293.4552839182,290.55422823346,
Men Master 40+,15,4847,Luis,Aquino,Fusion Cycles,43:58:00,248794,350,293.0311353904,
Men Master 40+,16,22916,Marc,Innella,The Valley Om P/b Two Rivers Brewing,43:58:00,234616,371.13204545435,295.50804254734,
Men Master 40+,17,268151,Victor,Cacaido,,43:59:00,,350,297.98494970428,
Men Master 40+,18,61653,Samuel,Torres,Stellares Racing Team,43:59:00,340722,332.5129188653,300.46185686122,
Men Master 40+,19,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,43:59:00,201087,362.01878453192,302.93876401816,
Men Master 40+,20,32731,Jeffrey,Koontz,Project 412,43:59:00,95107,272.85233404145,305.4156711751,
Men Master 40+,21,184642,Steven,Taylor,Aistriu Cycling,43:59:00,586120,336.97989083529,310.36948548898,
Men Master 40+,22,57285,Andrea,Buttine,Miami Nights,43:59:00,377931,411.28669931996,310.36948548898,
Men Master 40+,23,242947,Gelpys,Rafael de la cruz,Stellares Triagle,43:59:00,,350,310.36948548898,
Men Master 40+,24,170010,Leo,Semonsky,Veloleo,44:00:00,160069,391.23428590604,316.56175338132,
Men Master 40+,25,9971,Sean,Maher,Capital Velo Club - Cvc,44:00:00,651085,409.71414356994,316.56175338132,
Men Master 40+,26,77890,Higinio,Rodrguez,Montecci Cycling,44:01:00,400447,331.55536964552,325.23092843061,
Men Master 40+,27,243530,Magno,Mayorga,Apex,44:01:00,,359.47964688386,325.23092843061,
Men Master 40+,28,20158,Alexander,Roberts,717 Cycling,44:01:00,108416,388.72186973489,325.23092843061,
Men Master 40+,29,25881,Eric,Noonan,Marty's Cycle Club,44:01:00,318570,354.38247529845,325.23092843061,
Men Master 40+,30,268152,Frederick,Figuereo,Ac Training,44:01:00,,350,325.23092843061,
Men Master 40+,31,238802,Charles,Kelton,Kelly Benefits Strategies Cycling,44:04:00,620067,416.26787067607,335.13855705837,
Men Master 40+,33,911,Robert,Wing,Verge Sport,44:04:00,197988,361.63112339033,335.13855705837,
Men Master 40+,33,18778,Wilson,Andrade,,44:04:00,244768,350,335.13855705837,
Men Master 40+,34,176444,Tabare,Pichardo,Karma Racing Team,44:05:00,575645,374.12460610416,342.56927852918,
Men Master 40+,35,182446,Radhames,Maria acosta,Montecci Cycling Team,44:05:00,,350,342.56927852918,
Men Master 40+,36,334,David,Sommerville,Verge Sport,44:05:00,33464,413.58409205942,342.56927852918,
Men Master 40+,37,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,44:06:00,209778,292.77902871001,348.76154642153,
Men Master 40+,38,22134,Joseph,Lanza,Guy's Racing Club,44:06:00,73550,395.44728977464,348.76154642153,
Men Master 40+,40,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/b Steiners Sports,44:07:00,549820,329.20610500846,352.47690715694,
Men Master 40+,41,246,Esteban,Sequera,Capital Velo Club - Cvc,44:08:00,272680,400.8799964679,354.95381431388,
Men Master 40+,42,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,44:09:00,298151,403.44724970991,358.66917504929,
Men Master 40+,43,7090,George,Sherman,South Mountain Cycles,44:09:00,222799,406.06148013974,358.66917504929,
Men Master 40+,44,53611,Joseph,Masser,Kickcharge Creative,44:10:00,22845,360.14312682152,362.38453578469,
Men Master 40+,45,268153,Brian,Dorry,Ruckus Racing U60,44:11:00,600660,350,364.86144294163,
Men Master 40+,46,88507,John,Bonetsky,,44:13:00,410772,363.43876966299,367.33835009857,
Men Master 40+,47,98803,Brent,Hinkle,Activeyards/specialized,44:14:00,164375,312.41223988508,369.81525725551,
Men Master 40+,48,34687,Timothy,Isle,Bigfoot Endurance Racing Team,44:15:00,300820,387.60104737109,372.29216441245,
Men Master 40+,49,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,44:16:00,277456,361.51961659104,374.76907156939,
Men Master 40+,50,1980,Morgan,Rueckert,Ccap Team Errace,44:17:00,260859,445.11896427882,380.96133946174,
Men Master 40+,51,85376,Juanpablo,Jimenez,Specialized Glass Company Cycling Team,44:17:00,53275,349.14467672292,380.96133946174,
Men Master 40+,52,102845,Jon,Yu,Triangle Cyclists,44:17:00,53674,307.65271360792,380.96133946174,
Men Master 40+,53,4051,Edgar,Pimentel,Morteros V2c,44:17:00,,350,380.96133946174,
Men Master 40+,54,22902,Zebulon,Nelessen,Bike Works P/b Fred Beans Cycling Team,44:21:00,175547,410.76052091165,387.15360735408,
Men Master 40+,55,8401,Richard,Leibfried,Activeyards / Specialized,44:22:00,50369,345.99427489398,392.10742166796,
Men Master 40+,56,120177,Nigel,Chinemilly,Kelly Benefits Strategies/lsv,44:22:00,6791,366.38957464663,392.10742166796,
Men Master 40+,57,52246,Ryan,Quinn,,44:22:00,342242,350,392.10742166796,
Men Master 40+,58,22956,Janwillem,Klinken,,44:23:00,279829,406.24219982002,397.06123598184,
Men Master 40+,59,41091,Nilsson,Ruiz,Karma Racing Team,44:25:00,299366,350,399.53814313878,
Men Master 40+,60,4197,Willie,Payton,Crca/axis,44:26:00,137827,371.36812503555,403.25350387419,
Men Master 40+,61,22045,Jurandir,Dealmeida,Cycles 54 Thrive,44:26:00,110348,327.21326565226,403.25350387419,
Men Master 40+,62,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,44:29:00,50803,397.23448616389,408.20731818807,
Men Master 40+,63,131538,Michael,Miller,Team Active Yards,44:29:00,57947,361.83134733672,408.20731818807,
Men Master 40+,64,6123,Mitchell,Jacaruso,Crca / Team Veselka,44:35:00,282121,363.62968349897,411.92267892347,
Men Master 40+,65,325,Matt,Inconiglios,Athlos-voss-fusionthink,45:07:00,17360,324.98716273097,414.39958608041,
Men Master 40+,66,4348,Mark,Light,Team Propower,45:09:00,112548,318.26198178996,416.87649323735,
Men Master 40+,67,162048,Gustavo,Bedoya,Stellares Racing Team,45:12:00,550739,412.01285488373,419.35340039429,
Men Master 40+,69,4183,Gavin,Robertson,Crca/foundation,45:21:00,205328,337.02001367681,421.83030755123,
Men Master 40+,70,18772,David,Walker,Team Propower,45:42:00,36977,366.96013985634,424.30721470817,
Men Master 40+,71,909,Anthony,Alessio,Capital Velo Club - Cvc,45:48:00,146429,307.98746847803,426.78412186511,
Men Master 40+,72,18980,Dan,Underwood,Total Civil Construction,46:35:00,63111,366.22233829725,429.26102902205,
Men Master 40+,73,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,49:19:00,120838,398.88979274091,435.45329691439,
Men Master 40+,73,7150,David,Grant,Activeyards / Specialized,46:37:00,13897,347.67143842518,431.73793617899,
Men Master 40+,74,83116,Mynor,Pineda,Rockland Cycling Velo,46:38:00,53820,318.25316742291,439.1686576498,
Men Master 40+,74,21817,Lynn,Murray,Ride Ya Bike,45:14:00,378614,314.09796324993,435.45329691439,
Men Master 40+,75,150061,Rich,Ferraro,Undrbudr Racing,46:41:00,525997,404.88974575425,441.64556480674,
Men Master 40+,DNF,22903,Raymond,Campeau,Tmb Racing,,185509,401.45068759492,446.59937912062,
Men Master 40+,DNF,66503,West,Hamilton,Tro Cycling,,55167,483.34769455816,446.59937912062,
Men Master 40+,DNF,230271,Nick,Boyd,Hilltop Racing Team,,621664,419.69791244571,446.59937912062,
Men Master 40+,DNF,34457,Chris,Tirone,Kanberra P/b Five & 20,,35645,372.90297082541,446.59937912062,
Men Master 40+,DNF,23289,Dan,Greene,East End Cycling,,172784,269.84677428546,446.59937912062,
Men Master 40+,DNF,80970,David,Wells,,,167341,413.43160232223,446.59937912062,
Men Master 40+,DNF,74582,David,Gonzalez,,,536137,376.13410699459,446.59937912062,
Men Master 40+,DNF,6852,Dusan,Strika,,,61737,500.86098242719,446.59937912062,
Men Master 40+,DNF,2167,Edward,Burlem,Verge Sport,,187475,442.892747938,446.59937912062,
Men Master 40+,DNF,21999,Frank,Ortiz,Velojawn Racing,,298136,388.51542065348,446.59937912062,
Men Master 40+,DNF,182375,Glenn,Sutton,Tmb Racing,,53279,530.2334648365,446.59937912062,
Men Master 40+,DNF,85344,Oscar,Pineda,,,53895,350,446.59937912062,
Men Master 40+,DNF,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,404.73474429946,446.59937912062,
Men Master 40+,DNF,236249,Joseph,Whittaker,Crca / Team Veselka,,630821,437.87642341763,446.59937912062,
Men Master 40+,DNF,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,,339446,364.11612100871,446.59937912062,
Men Master 40+,DNF,607,Martin,Lasak,Deathrow Velo / Team Drv,,51724,431.87791531967,446.59937912062,
Men Master 40+,DNF,127092,Robert,Desantis,Florida Velo,,489746,459.97570013253,446.59937912062,
Men Master 40+,DNF,236278,Glentis,Michel,Hilltop Racing Team,,116093,430.60740384584,446.59937912062,
Men Master 40+,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,478.96886640948,446.59937912062,
Men Master 40+,DNF,22942,Kenrick,Caesar,Stellares Racing Team,,296514,350,446.59937912062,
Men Master 40+,DNF,18789,R,Scott snyder,,,33397,350,446.59937912062,
Men Master 40+,DNF,207259,Rodrigo,Garcia,Stellares Racing Team,,512562,410.77936514153,446.59937912062,
Men Master 40+,DNF,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,310.93752393432,446.59937912062,
Men Master 40+,DNF,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,433.41815773984,446.59937912062,
Men Master 55+,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,37:36:00,120157,310.93752393432,255.58135460029,
Men Master 55+,2,7181,David,Bonser,Gotham Cyclists,37:36:00,46483,320.77606841893,260.51243317523,
Men Master 55+,3,4348,Mark,Light,Team Propower,37:36:00,112548,318.26198178996,265.44351175018,
Men Master 55+,4,32731,Jeffrey,Koontz,Project 412,37:36:00,95107,272.85233404145,270.37459032512,
Men Master 55+,5,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,37:37:00,57164,213.78410537427,275.30566890006,
Men Master 55+,6,32124,Juan,Pimentel sr.,Montecci,37:37:00,,398.12432430136,280.236747475,
Men Master 55+,7,8860,Anthony,Taylor,Ride Ya Bike,37:37:00,47684,323.5812075838,285.16782604994,
Men Master 55+,8,8401,Richard,Leibfried,Activeyards / Specialized,37:37:00,50369,345.99427489398,290.09890462489,
Men Master 55+,9,18757,Michael,Maclaga,Team Solutions Cycling,37:37:00,181340,434.37915817635,295.02998319983,
Men Master 55+,10,22863,Neal,Stansbury,Active Yards / Specialized,37:37:00,45968,369.57108601387,299.96106177477,
Men Master 55+,11,100029,Hector,Fernandez,Master Bike Shop,37:37:00,560126,396.08224972588,304.89214034971,
Men Master 55+,12,6123,Mitchell,Jacaruso,Crca / Team Veselka,37:37:00,282121,363.62968349897,309.82321892465,
Men Master 55+,13,26175,Ed,Slaughter,Market Edge,37:38:00,322760,419.84380856178,314.7542974996,
Men Master 55+,14,26895,Jose,Guzman,Crca/dave Jordan Elite Road Team,37:38:00,78712,360.34653231101,320.23327369398,
Men Master 55+,15,34457,Chris,Tirone,Kanberra P/b Five & 20,37:38:00,35645,372.90297082541,325.71224988836,
Men Master 55+,16,8071,Daniel,Abreu,Montecci Cycling Team,37:38:00,507785,500,331.19122608274,
Men Master 55+,17,154606,Chris,Diehl,Team Alliance Environmental,37:38:00,537771,488.70988195253,336.67020227712,
Men Master 55+,18,22003,Andrew,Singson,Mambo Kings Racing,37:38:00,151533,479.18289426809,342.1491784715,
Men Master 55+,19,22007,Kent,Donahue,Cycles 54,37:38:00,187342,500,347.62815466588,
Men Master 55+,20,7150,David,Grant,Activeyards / Specialized,37:38:00,13897,347.67143842518,353.10713086026,
Men Master 55+,21,81862,Ronald,Koller,Team Somerset,37:38:00,45557,479.2959506204,364.06508324902,
Men Master 55+,22,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,37:38:00,106015,404.73474429946,364.06508324902,
Men Master 55+,23,2743,Paul,Coluccio,Crca/team Houlihan Lokey,37:38:00,66269,367.92955846541,364.06508324902,
Men Master 55+,24,18534,Ron,Short,Pro Pedals Bike Shop,37:38:00,110951,366.31295889665,364.06508324902,
Men Master 55+,25,22956,Janwillem,Klinken,,37:38:00,279829,406.24219982002,364.06508324902,
Men Master 55+,26,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,37:39:00,120838,398.88979274091,408.4447904235,
Men Master 55+,27,147509,Peter,Goff,Team Propower,37:39:00,520692,390.00876180603,408.4447904235,
Men Master 55+,28,92061,John,Daut,Ttendurance,37:39:00,427982,398.96292776878,408.4447904235,
Men Master 55+,29,2580,David,Kahl,Team Propower,37:39:00,18414,380.97374760193,408.4447904235,
Men Master 55+,30,104096,Keith,Ryan,Crca/axis,37:39:00,62444,500,408.4447904235,
Men Master 55+,31,161979,Cardel,Locke,Ruckus Racing/mtccnj,37:39:00,550977,433.10018329821,408.4447904235,
Men Master 55+,32,17134,Marc,Frazer,Lateral Stress Velo Inc.,37:39:00,128378,361.95003355587,408.4447904235,
Men Master 55+,33,151,John,Morales,,37:39:00,158221,437.1266898323,408.4447904235,
Men Master 55+,34,157041,Jim,St. andre,Tt Endurance,37:39:00,544138,446.76844321602,408.4447904235,
Men Master 55+,35,160902,Bruce,Camacho,Full Throttle Cycle Club,37:39:00,,423.63572374563,408.4447904235,
Men Master 55+,36,18525,Alex,Binder,Cycles 54,37:39:00,62231,392.3969243018,408.4447904235,
Men Master 55+,37,34687,Timothy,Isle,Bigfoot Endurance Racing Team,37:39:00,300820,387.60104737109,408.4447904235,
Men Master 55+,38,21700,Richard,Kazimir,Century Road Club Of America,37:39:00,296036,453.65760898389,408.4447904235,
Men Master 55+,39,134460,Chris,Washburne,Crca/dave Jordan Racing,37:40:00,481317,500,452.82449759797,
Men Master 55+,40,41852,Benjamin,Halperin,Team Cis,37:40:00,368461,374.04139294446,452.82449759797,
Men Master 55+,41,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,37:40:00,13633,479.36302302614,452.82449759797,
Men Master 55+,42,18722,Joseph,Meyerfuchs,Joes Guitar Shop/ Scs Guttenplan,37:40:00,283258,443.98829622381,452.82449759797,
Men Master 55+,43,22903,Raymond,Campeau,Tmb Racing,37:40:00,185509,401.45068759492,452.82449759797,
Men Master 55+,44,238798,Christopher,Harrer,West Chester Development Racing Team,37:41:00,586045,433.41815773984,475.01435118521,
Men Master 55+,45,29771,Kenn,Barfell,Vitesse,37:41:00,299092,443.52880666785,475.01435118521,
Men Master 55+,46,227463,Stephen,Franco,Skylands Racing Team,37:41:00,50280,432.32938501438,475.01435118521,
Men Master 55+,47,7116,Joseph,Manacchio,Guys Racing Club,37:41:00,53227,431.23113630136,475.01435118521,
Men Master 55+,48,161978,Edward,Mcdonnell,Team Solutions Cycling,37:42:00,552136,500,494.73866548498,
Men Master 55+,49,18539,John,Olsen,Crca/dave Jordan Racing,37:42:00,88447,447.93100628277,494.73866548498,
Men Master 55+,50,182375,Glenn,Sutton,Tmb Racing,37:42:00,53279,530.2334648365,494.73866548498,
Men Master 55+,51,35220,William,Brunner,Montclair Development Team,37:42:00,114621,440.38032610671,494.73866548498,
Men Master 55+,52,34736,Thomas,Cipolla,Brands Cycle/pwrd By Revactin/metra Team,37:43:00,6944,500,511.99744049728,
Men Master 55+,53,4203,James,Joseph,Ws United /sprintime,37:43:00,68718,390.14857024082,511.99744049728,
Men Master 55+,54,18789,R,Scott snyder,,37:43:00,33397,500,511.99744049728,
Men Master 55+,55,5340,Mark,Pfeiffer,Philadelphia Autonomous Collective,37:44:00,204592,482.50046949681,521.85959764716,
Men Master 55+,56,607,Martin,Lasak,Deathrow Velo / Team Drv,37:45:00,51724,431.87791531967,531.72175479705,
Men Master 55+,57,22136,James,Best,Gotham Cyclists,37:45:00,213813,475.03057065447,531.72175479705,
Men Master 55+,58,4212,Cecil,Bernard,Team Aggress,37:45:00,66349,508.38905816173,531.72175479705,
