Race Name,Race Date,Category Name,Place,Total Racers,Points
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,13,87,228.17610006399,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,29,33,307.71046875,
Exeter Classic,2014-06-24,Men Pro/1/2/3,30,79,293.40759371184,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,7,90,246.56428848401,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,6,23,309.5448414584,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,7,32,305.177,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,3,31,286.10784396841,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,11,20,346.5557962963,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,40,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,88,94,364.8848817184,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,63,83,306.49879653915,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,81,95,359.87398021418,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Exeter Classic,2015-06-23,Men Pro 1/2/3,43,94,307.97920299145,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,46,60,364.53952666667,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,25,42,347.09936696411,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,4,18,311.13261904762,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,2,30,270.86726666667,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,39,44,392.66536363636,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,6,33,315.22525343915,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,3,35,292.75823529412,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,3,51,292.08619516834,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,4,23,319.53379133775,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,15,39,369.60472916667,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,17,38,288.54404780768,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,28,39,400.33603508772,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,14,48,330.07569444444,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,24,68,351.4614,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,21,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,11,86,269.89273062558,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,9,84,256.39488709677,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,15,45,334.0699,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,9,47,294.68548291925,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,25,29,403.82798717949,
Bannock Street Criterium,2016-07-31,Men SM P-12,16,72,299.33787334218,
Concord Criterium,2016-08-6,Men Pro/1/2,10,31,307.00282251082,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,67,80,392.00619624579,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,18,80,330.99107992053,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,64,79,403.00722336446,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,53,80,385.3543276698,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,19,62,336.14916256158,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,10,93,330.21160446429,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 3 - Men 19-39,1,40,382.5,
Bear Brook Classic,2019-05-11,Cat 2 Men 30-39,8,21,343.4375,
Bear Brook Classic,2019-05-11,Cat 2 Men 19-39,10,29,336.875,
