Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C  ,1,16871,Shaner,Lebauer,Artemis,,310840,491.65127000163,410.84823536642,
Men Cat 5 C  ,2,16839,Dan,Schindler,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,279193,469.64676586074,421.99220594562,
Men Cat 5 C  ,3,25954,Noah,Herbert,Unattached,,321292,500,433.13617652481,
Men Cat 5 C  ,4,23427,Matthew,Tucker,Unattached,,285310,482.1039265068,444.28014710401,
Men Cat 5 C  ,5,18931,Luther,Swift,National Capital Velo Club/Spokes Etc./NCVC/United,,301191,476.29739890245,455.42411768321,
Men Cat 5 C  ,6,24489,Jonathan,Cox,Unattached,,317758,507.30163888889,466.56808826241,
Men Cat 5 C  ,7,25953,Aloysius,Vita,Unattached,,198902,500,477.7120588416,
Men Cat 5 C  ,8,26826,Gordan,Van hook,Unattached,,311615,484.45833333333,488.8560294208,
Men Cat 5 C  ,9,24487,Geng,Chan,Unattached,,280783,485.39672222222,500,
Men Cat 5 C  ,10,18629,Todd,Wagner,Unattached,,306071,521.14474266608,511.1439705792,
Men Cat 5 C  ,11,18916,Greg,Nelson,Unattached,,586413,532.81342875608,522.2879411584,
Men Cat 5 C  ,12,25962,Keith,Giles,Unattached,,321880,500,533.43191173759,
Men Cat 5 C  ,13,25963,Max,Engel,Unattached,,,500,544.57588231679,
Men Cat 5 C  ,14,18045,Nathan,Lebauer,Artemis,,310841,560.35812329073,555.71985289599,
Men Cat 5 C  ,15,21726,Tony,Allenmills,Unattached,,314464,466.65350821592,566.86382347519,
Men Cat 5 C  ,16,20768,Terry,Fuller,Sports TEAM The/T.E.A.M. Fuji,,265541,510.83338925622,578.00779405438,
Men Cat 5 C  ,17,25964,Josh,Keating,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,292544,500,589.15176463358,
Men Cat1/2/3 A  ,1,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma/Battley H-D,,280764,201.88,179.36062360382,
Men Cat1/2/3 A  ,2,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma/Battley H-D,,54686,138.7,188.20090275182,
Men Cat1/2/3 A  ,3,4334,Nick,Bax,Princeton University/Princeton University Cycling/,,193457,289.44,197.04118189981,
Men Cat1/2/3 A  ,4,18106,Charles,Hoover,Haymarket Bicycles/Haymarket/Homevisit Cycling,,215690,220.54749507232,205.88146104781,
Men Cat1/2/3 A  ,5,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma/Battley H-D,,281236,210.61,214.72174019581,
Men Cat1/2/3 A  ,6,22164,Timothy,Shaffer,Baltimore Biking Club,,195845,315.40230157222,223.5620193438,
Men Cat1/2/3 A  ,7,17041,Evan,Janis,All American Bicycle Club Inc./All American Bicycl,,284683,343.14,232.4022984918,
Men Cat1/2/3 A  ,8,21721,Scott,Cernich,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,206727,263.29658868212,241.24257763979,
Men Cat1/2/3 A  ,9,19885,Paul,Mittelstadt,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,,45693,389.91,250.08285678779,
Men Cat1/2/3 A  ,10,16979,Brian,Rist,Atlantic Fitness,,111782,272.44,258.92313593578,
Men Cat1/2/3 A  ,11,23010,Matias,Palavecino,Snapple Cycling Team,,300299,337.09151315216,267.76341508378,
Men Cat1/2/3 A  ,12,18705,William,Cusmano,Squadra Coppi,,194573,293.73073270398,276.60369423178,
Men Cat1/2/3 A  ,13,24660,Will,Wong,National Capital Velo Club/Spokes Etc./NCVC/United,,121718,332.625,285.44397337977,
Men Cat1/2/3 A  ,14,25959,Yoav,Gery,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,207367,200,294.28425252777,
Men Cat1/2/3 A  ,15,17068,Dennis,Bodewits,District Velocity Racing,,286471,398.43,303.12453167576,
Men Cat1/2/3 A  ,16,18111,Peter,Lindeman,National Capital Velo Club/Spokes Etc.,,147939,267.76341508378,311.96481082376,
Men Cat1/2/3 A  ,17,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,258015,211.96,320.80508997176,
Men Cat1/2/3 A  ,18,14487,Michael,Stearns,Team Cannell Champion Training,,90951,310.78,329.64536911975,
Men Cat1/2/3 A  ,19,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,95106,262.7753817375,338.48564826775,
Men Cat1/2/3 A  ,20,18105,Paul,Wilson,All American Bicycle Club Inc./All American Bicycl,,219559,186.38,347.32592741574,
Men Cat1/2/3 A  ,21,15080,Michael,Flanagan,Battley Harley-Davidson/Sonoma/Battley H-D,,226283,262,356.16620656374,
Men Cat4/5 B  ,1,6065,Kimani,Nielsen,Unattached,,201175,349.47368421053,304.56502198239,
Men Cat4/5 B  ,2,19680,Denzil,Hathway,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,75368,351.97168749203,321.88601758591,
Men Cat4/5 B  ,3,18094,Vaughan,O'Brien,Freshbikes Racing,,296912,373.49,339.20701318943,
Men Cat4/5 B  ,4,22283,Evan,Remington,Unattached,,302124,429.05543211285,356.52800879296,
Men Cat4/5 B  ,5,18124,Barry,Wilcox iii,Artemis,,275683,321.17418114243,373.84900439648,
Men Cat4/5 B  ,6,20776,John,Baldwin,All American Bicycle Club Inc./All American Bicycl,,145782,417.00182650597,391.17,
Men Cat4/5 B  ,7,17063,Matthew,Ringer,District Velocity Racing,,280239,391.17,408.49099560352,
Men Cat4/5 B  ,8,17005,Robin,Cutler,Freshbikes Racing,,296442,460.13,425.81199120704,
Men Cat4/5 B  ,9,15059,Stephen,Brooks,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,295118,560,443.13298681057,
Men Cat4/5 B  ,10,3926,Joshua,Wilcox,Artemis,,38209,360.8419750331,460.45398241409,
Men Cat4/5 B  ,11,23436,Patrick,Berkeley,Unattached,,320894,436.92173464127,477.77497801761,
Women Cat 4 C  ,1,23439,Jennifer,Rist,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,239963,,,
Women Cat 4 C  ,2,18053,Sophie,Mittelstadt,Artemis,,301843,,,
