First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Miller,Tour of Vail Criterium,2012-09-30,Men Cat 3  ,2,13,251.49652777778,
Mark,Miller,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,3,21,310.24808318924,
Joe,Waters,Double M Bike Race,2012-08-4,Men Cat 1/2  ,3,19,181.95544444444,
Bryce,Young,Double M Bike Race,2012-08-4,Men Cat 1/2  ,4,19,187.511,
Christopher,Putt,Double M Bike Race,2012-08-4,Men Cat 1/2  ,6,19,198.62211111111,
Sara,Baker,Double M Bike Race,2012-08-4,Women Cat 4  ,2,6,494.37065995443,
Eric,Pardyjak,Heber Valley Circuit Race,2012-07-14,Men'S Pro Cat 1-2  ,1,1,,
Rhys,Martin,Heber Valley Circuit Race,2012-07-14,Junior Men 10-14 Men 10-14,1,1,,
Scott,Allen,Heber Valley Circuit Race,2012-07-14,Men'S Masters 40+ Cat 1-2  40-99,2,5,,
Michael,Cooper,Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,2,10,286.21233333333,
Michael,Cooper,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,8,18,361.6111738442,
Mark,Miller,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,1,12,340,
Mark,Miller,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,4,14,353.60141094589,
Juel,Iverson,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat 4  ,2,9,586.87290223214,
Michael,Cooper,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,3,20,321.03960337749,
Michael,Cooper,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,19,24,384.05133333333,
Jamie,Longe,Antelope Island Classic,2012-05-5,Men Cat 3  ,21,29,366.72135964567,
Michael,Yount,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,3,50,356.15594881217,
Jeff,Stenquist,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,12,50,392.28625646409,
Eric,Pardyjak,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,11,28,188.81554545455,
Brent,Cannon,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,13,28,197.90645454545,
Scott,Allen,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,11,32,322.422375,
Michael,Cooper,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,13,32,331.61491666667,
Louis,Riel,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,25,32,386.77016666667,
Tyler,Riedesel,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,12,78,153.74277777778,
Joe,Waters,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,18,78,162.07611111111,
Garrett,Mcallister,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,66,78,222.49277777778,
David,Josh brockbank,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,73,78,238.465,
Bryce,Young,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,74,78,238.465,
David,Josh brockbank,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,32,78,170.69761276205,
Tyler,Riedesel,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,40,78,183.64352485286,
Joe,Waters,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,50,78,195.0663884624,
Garrett,Mcallister,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,68,78,223.24278536592,
Bryce,Young,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,74,78,232.38107625355,
Thomas,Fowler,East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,1,27,295.96969851806,
Christopher,Putt,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,3,26,173.04756342021,
Brent,Cannon,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,15,26,239.71423008688,
Michael,Yount,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,26,44,425.97200311959,
Scott,Allen,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,1,22,258.55182804292,
Louis,Riel,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,17,22,391.56735088958,
Joe,Waters,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,32,86,169.486839325,
Tyler,Riedesel,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,42,86,169.486839325,
Garrett,Mcallister,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,78,86,230.61756634969,
David,Josh brockbank,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,79,86,230.61756634969,
Bryce,Young,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,80,86,235.4256010595,
Michael,Cooper,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,2,27,301.73663294263,
Sara,Baker,Hell of the North,2012-04-7,Women Cat 4  ,3,6,,
Juel,Iverson,Hell of the North,2012-04-7,Women Cat 4  ,4,6,,
Mark,Miller,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,15,24,318.60288427037,
Mark,Miller,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,31,57,361.80135330895,
Mark,Miller,Mothballs Criterium,2012-01-29,Men  Masters 45+,27,54,396.31384819069,
